Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology sediment consolidation,VCD lithology sediment component 8002:Pelagic grain abundance (%),VCD lithology sediment component 8003:Calcareous skeletons:8002 abundance (%),VCD lithology sediment component 8004:Nannofossils:8003 abundance (%),VCD lithology sediment component 8030:Siliciclastic grain abundance (%),VCD lithology sediment component 8031:Minerals:8030 abundance (%),VCD lithology sediment component 132002:Quartz:8031 abundance (%),VCD lithology sediment component 133202:Clay mineral:8031 abundance (%),VCD lithology sediment component 133702:Calcite:8031 abundance (%),VCD lithology sediment component 133802:Dolomite:8031 abundance (%),VCD lithology sediment component 8045:Lithic grain:8030 abundance (%),VCD lithology sediment component 8046:Sedimentary lithic grain:8045 abundance (%),VCD lithology sediment component 8053:Volcaniclastic grain abundance (%),VCD lithology sediment component 8064:Vitric grain (shards / vitriclast):8053 abundance (%),VCD lithology sediment component 8065:Others abundance (%),VCD lithology sediment component 8066:Gypsiferous grain:8065 abundance (%),VCD lithology sediment component 8071:Opaque grain:8065 abundance (%),VCD lithology sediment textural component 7001:Gravel 2.0≤ abundance (%),VCD lithology sediment textural component 7006:Sand 0.0625--2.0 abundance (%),VCD lithology sediment textural component 7013:Silt:7012 0.0039--0.0625 abundance (%),VCD lithology sediment textural component 7012:Mud 0.0--0.0625 abundance (%),VCD lithology sediment textural component 7014:Clay:7012 0.0--0.0039 abundance (%),VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Lithologic accessories,VCD sedimentary structure structure Sedimentary structures 1,VCD structure comment,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore fluid density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,MSCL-C registerer,MSCL-C registration time-stamp,MSCL-C run date-time,MSCL-C magnetic susceptibility density correction,MSCL-C magnetic susceptibility data acquisition period (sec.),MSCL-C magnetic susceptibility loop sensor diameter (cm),MSCL-C magnetic susceptibility sensor,MSCL-C SCE cut spectrum file,MSCL-C SCE cut Munsell,MSCL-C SCE cut CIE X,MSCL-C SCE cut CIE Y,MSCL-C SCE cut CIE Z,MSCL-C SCE cut CIE L*,MSCL-C SCE cut CIE a*,MSCL-C SCE cut CIE b*,Split archive half section image registerer,Split archive half section image time-stamp,Split archive half section image top (pixel),Split archive half section image bottom (pixel),Split archive half section image MIME type,Split archive half section image file,Split archive half section image pixel width (mm),Split archive half section image pixel height (mm),GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,MSCL-W; section::section half::text,MSCL-W; section::natural gamma radiation [CPS]::number,MSCL-W; section::registerer,MSCL-W; section::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::comment on measurement::text,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,"headspace gas analysis::H2 concentration: GC-TRD, 3rd party [ppm]::number",headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,pore water chemistry::refractive index nD: refractometer::number,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::chlorinity: titrator, potentiometric titration [mM]::number",pore water chemistry::PO4 concentration: UV-Visible spectrophotometer [µM]::number,pore water chemistry::NH4 concentration: UV-Visible spectrophotometer [mM]::number,pore water chemistry::Br concentration: IC [mM]::number,pore water chemistry::SO4 concentration: IC [mM]::number,pore water chemistry::Fe(II) concentration: spectrophotometer [µM]::number,pore water chemistry::registerer,pore water chemistry::registration time-stamp,downhole measurement::formation temperature: APCT3 [degree C]::number,downhole measurement::comment on measurement::text,downhole measurement::registerer,downhole measurement::registration time-stamp
"C9004B-2H-5, 56.0 cm",,19.098,19.205,19.098,19.205,"C9004B-2H-5, 56.0 cm",,19.098,19.205,19.098,19.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 56.0 cm-1.csv",4.4 Y 4.60/0.40,8.50,8.96,8.30,35.90,0.08,4.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 56.7 cm",,19.104,19.212,19.104,19.212,"C9004B-2H-5, 56.7 cm",,19.104,19.212,19.104,19.212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,1166.2010,34.0,-1.00,99.99,35.00,0.00,2133.6480,1.8296,0.5339,99.9999,99.9999,99.9999,1.0260,2.7500,11.2409,no,1,8.00,loop,2.5895,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 58.0 cm",,19.117,19.225,19.117,19.225,"C9004B-2H-5, 58.0 cm",,19.117,19.225,19.117,19.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.116,,VLQ60,V11036,1,fuway,2012-07-20T05:43:17Z,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 59.0 cm",,19.127,19.235,19.127,19.235,"C9004B-2H-5, 61.0 cm",,19.146,19.255,19.146,19.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-2H-5 W, 59.0--61.0 cm",CKY000000000000106250,906WT2,906MV,7.0,ikegawa906,,CKY,2012-06-26T10:47:56Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 60.0 cm",,19.137,19.245,19.137,19.245,"C9004B-2H-5, 60.0 cm",,19.137,19.245,19.137,19.245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 60.0 cm-1.csv",3.9 Y 4.60/0.40,7.90,8.30,7.35,34.61,0.28,5.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 60.7 cm",,19.144,19.252,19.144,19.252,"C9004B-2H-5, 60.7 cm",,19.144,19.252,19.144,19.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,1641.1950,32.0,-1.00,99.99,35.00,0.00,2941.2260,1.7921,0.5556,99.9999,99.9999,99.9999,1.0260,2.7500,11.1422,no,1,8.00,loop,2.5895,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 64.0 cm",,19.176,19.285,19.176,19.285,"C9004B-2H-5, 64.0 cm",,19.176,19.285,19.176,19.285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 64.0 cm-1.csv",3.6 Y 4.50/0.40,8.64,9.08,8.16,36.13,0.29,5.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 64.7 cm",,19.183,19.292,19.183,19.292,"C9004B-2H-5, 64.7 cm",,19.183,19.292,19.183,19.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,1432.8040,34.0,-1.00,99.99,35.00,0.00,2573.9840,1.7965,0.5531,99.9999,99.9999,99.9999,1.0260,2.7500,11.9323,no,1,8.00,loop,2.4469,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,43.699,fuway,2012-07-19T06:19:24Z,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 68.0 cm",,19.215,19.325,19.215,19.325,"C9004B-2H-5, 68.0 cm",,19.215,19.325,19.215,19.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 68.0 cm-1.csv",4.4 Y 4.50/0.40,12.37,12.93,12.54,42.66,0.70,3.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 68.7 cm",,19.222,19.332,19.222,19.332,"C9004B-2H-5, 68.7 cm",,19.222,19.332,19.222,19.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,1153.3000,36.0,-1.00,99.99,35.00,0.00,2073.0390,1.7975,0.5525,99.9999,99.9999,99.9999,1.0260,2.7500,6.6740,no,1,8.00,loop,2.7501,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 72.0 cm",,19.254,19.365,19.254,19.365,"C9004B-2H-5, 72.0 cm",,19.254,19.365,19.254,19.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 72.0 cm-1.csv",4.2 Y 4.70/0.40,9.42,9.90,9.12,37.66,0.32,4.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 72.7 cm",,19.261,19.372,19.261,19.372,"C9004B-2H-5, 72.7 cm",,19.261,19.372,19.261,19.372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,1185.2840,35.0,-1.00,99.99,35.00,0.00,2031.4580,1.7139,0.6010,99.9999,99.9999,99.9999,1.0260,2.7500,10.7010,no,1,8.00,loop,2.6674,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 76.0 cm",,19.293,19.405,19.293,19.405,"C9004B-2H-5, 76.0 cm",,19.293,19.405,19.293,19.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 76.0 cm-1.csv",2.8 Y 4.20/0.30,11.48,12.05,12.05,41.30,0.40,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 76.7 cm",,19.300,19.412,19.300,19.412,"C9004B-2H-5, 76.7 cm",,19.300,19.412,19.300,19.412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,1146.2570,36.0,-1.00,99.99,35.00,0.00,1988.3920,1.7347,0.5889,99.9999,99.9999,99.9999,1.0260,2.7500,10.7327,no,1,8.00,loop,2.7501,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 80.0 cm",,19.332,19.445,19.332,19.445,"C9004B-2H-5, 80.0 cm",,19.332,19.445,19.332,19.445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 80.0 cm-1.csv",4.4 Y 4.70/0.40,11.30,11.86,11.36,41.00,0.37,3.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 80.7 cm",,19.339,19.452,19.339,19.452,"C9004B-2H-5, 80.7 cm",,19.339,19.452,19.339,19.452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,1173.9130,35.0,-1.00,99.99,35.00,0.00,2107.4270,1.7952,0.5538,99.9999,99.9999,99.9999,1.0260,2.7500,10.7509,no,1,8.00,loop,2.5895,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,40.166,fuway,2012-07-19T06:19:24Z,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 84.0 cm",,19.371,19.485,19.371,19.485,"C9004B-2H-5, 84.0 cm",,19.371,19.485,19.371,19.485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 84.0 cm-1.csv",3.9 Y 4.50/0.40,9.00,9.45,8.87,36.84,0.30,3.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 84.7 cm",,19.378,19.492,19.378,19.492,"C9004B-2H-5, 84.7 cm",,19.378,19.492,19.378,19.492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,1137.4930,38.0,-1.00,99.99,35.00,0.00,1973.2380,1.7347,0.5889,99.9999,99.9999,99.9999,1.0260,2.7500,10.7829,no,1,8.00,loop,2.5895,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 88.0 cm",,19.410,19.525,19.410,19.525,"C9004B-2H-5, 88.0 cm",,19.410,19.525,19.410,19.525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 88.0 cm-1.csv",3.3 Y 3.80/0.20,7.93,8.43,8.57,34.86,-0.59,1.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 88.7 cm",,19.417,19.532,19.417,19.532,"C9004B-2H-5, 88.7 cm",,19.417,19.532,19.417,19.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,1010.2010,37.0,-1.00,99.99,35.00,0.00,1733.6200,1.7161,0.5997,99.9999,99.9999,99.9999,1.0260,2.7500,10.7829,no,1,8.00,loop,2.5162,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 92.0 cm",,19.449,19.565,19.449,19.565,"C9004B-2H-5, 92.0 cm",,19.449,19.565,19.449,19.565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 92.0 cm-1.csv",6.1 Y 3.20/0.30,10.82,12.25,13.97,41.61,-5.75,-2.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 92.7 cm",,19.456,19.572,19.456,19.572,"C9004B-2H-5, 92.7 cm",,19.456,19.572,19.456,19.572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,995.6442,41.0,-1.00,99.99,35.00,0.00,1772.0320,1.7798,0.5628,99.9999,99.9999,99.9999,1.0260,2.7500,11.4861,no,1,8.00,loop,2.5162,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 96.0 cm",,19.488,19.605,19.488,19.605,"C9004B-2H-5, 96.0 cm",,19.488,19.605,19.488,19.605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shiono906,2012-06-26T10:39:23Z,2012-06-26T10:37:56Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-2H-5, 96.0 cm-1.csv",3.7 Y 4.20/0.20,10.77,11.35,11.43,40.16,0.08,2.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 96.7 cm",,19.495,19.612,19.495,19.612,"C9004B-2H-5, 96.7 cm",,19.495,19.612,19.495,19.612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,1001.3620,44.0,-1.00,99.99,35.00,0.00,1739.5390,1.7372,0.5875,99.9999,99.9999,99.9999,1.0260,2.7500,10.8658,no,1,8.00,loop,2.5895,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,37.233,fuway,2012-07-19T06:19:24Z,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 100.0 cm",,19.528,19.645,19.528,19.645,"C9004B-2H-5, 120.0 cm",,19.723,19.845,19.723,19.845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101100:Moderately disturbed,,,,iijima906,2012-06-26T23:42:57Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 100.0 cm",,19.528,19.645,19.528,19.645,"C9004B-2H-5, 105.0 cm",,19.576,19.695,19.576,19.695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113304:Mud clast,,,iijima906,2012-06-26T23:42:57Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 100.7 cm",,19.534,19.652,19.534,19.652,"C9004B-2H-5, 100.7 cm",,19.534,19.652,19.534,19.652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,994.8818,42.0,-1.00,99.99,35.00,0.00,1906.7590,1.9166,0.4834,99.9999,99.9999,99.9999,1.0260,2.7500,10.9029,no,1,8.00,loop,3.2574,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-2H-5, 104.7 cm",,19.573,19.692,19.573,19.692,"C9004B-2H-5, 104.7 cm",,19.573,19.692,19.573,19.692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:42Z,2012-06-28T05:13:13Z,7.120,0.520,957.4098,52.0,-1.00,99.99,35.00,0.00,842.3028,0.8798,1.0848,99.9999,99.9999,99.9999,1.0260,2.7500,8.1772,no,1,8.00,loop,5.9107,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-2H-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
