Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010E-8H-1, 0.0 cm",,64.950,64.950,64.950,64.950,64.950,64.950,64.950,64.950,64.950,64.950,"C9010E-8H-1, 15.5 cm",,65.095,65.105,65.095,65.105,65.105,65.105,65.105,65.098,65.095,65.098,C9010E-8H-1,000000000000028050,0.155,KCC,KCC,"2009-12-03T14:53:56Z 2009-12-03T14:46:14Z--2009-12-03T14:46:14Z Moriya, S. Disturbed",,,
"C9010E-8H-2, 0.0 cm",,65.095,65.105,65.095,65.105,65.105,65.105,65.105,65.098,65.095,65.098,"C9010E-8H-2, 140.5 cm",,66.406,66.510,66.406,66.510,66.510,66.510,66.510,66.435,66.406,66.435,C9010E-8H-2,000000000000028150,1.405,KCC,KCC,,,,
"C9010E-8H-3, 0.0 cm",,66.406,66.510,66.406,66.510,66.510,66.510,66.510,66.435,66.406,66.435,"C9010E-8H-3, 138.0 cm",,67.694,67.890,67.694,67.890,67.755,67.890,67.755,67.620,67.694,67.620,C9010E-8H-3,000000000000028250,1.380,KCC,KCC,"2009-12-03T14:53:56Z 2009-12-03T14:46:28Z--2009-12-03T14:46:28Z Moriya, S. Other Delete void",,,
"C9010E-8H-3, 21.0 cm",,66.602,66.720,66.602,66.720,66.720,66.720,66.720,66.635,66.602,66.635,"C9010E-8H-3, 25.5 cm",,66.644,66.765,66.644,66.765,66.720,66.765,66.720,66.635,66.644,66.635,,,,,,,,C9010E-8H-3,V---Voids
"C9010E-8H-3, 44.0 cm",,66.816,66.950,66.816,66.950,66.905,66.950,66.905,66.811,66.816,66.811,"C9010E-8H-3, 48.0 cm",,66.854,66.990,66.854,66.990,66.905,66.990,66.905,66.811,66.854,66.811,,,,,,,,C9010E-8H-3,V---Voids
"C9010E-8H-3, 68.0 cm",,67.040,67.190,67.040,67.190,67.105,67.190,67.105,67.001,67.040,67.001,"C9010E-8H-3, 71.0 cm",,67.068,67.220,67.068,67.220,67.105,67.220,67.105,67.001,67.068,67.001,,,,,,,,C9010E-8H-3,V---Voids
"C9010E-8H-3, 108.5 cm",,67.418,67.595,67.418,67.595,67.480,67.595,67.480,67.358,67.418,67.358,"C9010E-8H-3, 110.5 cm",,67.437,67.615,67.437,67.615,67.480,67.615,67.480,67.358,67.437,67.358,,,,,,,,C9010E-8H-3,V---Voids
"C9010E-8H-4, 0.0 cm",,67.694,67.890,67.694,67.890,67.755,67.890,67.755,67.620,67.694,67.620,"C9010E-8H-4, 141.0 cm",,69.009,69.300,69.009,69.300,69.165,69.300,69.165,68.962,69.009,68.962,C9010E-8H-4,000000000000028350,1.410,KCC,KCC,"2009-12-03T14:53:56Z 2009-12-03T14:46:47Z--2009-12-03T14:46:47Z Moriya, S. Other Delete void",,,
"C9010E-8H-5, 0.0 cm",,69.009,69.300,69.009,69.300,69.165,69.300,69.165,68.962,69.009,68.962,"C9010E-8H-5, 141.0 cm",,70.325,70.710,70.325,70.710,70.500,70.710,70.500,70.233,70.325,70.233,C9010E-8H-5,000000000000028450,1.410,KCC,KCC,,,,
"C9010E-8H-5, 12.0 cm",,69.121,69.420,69.121,69.420,69.285,69.420,69.285,69.076,69.121,69.076,"C9010E-8H-5, 14.0 cm",,69.140,69.440,69.140,69.440,69.285,69.440,69.285,69.076,69.140,69.076,,,,,,,,C9010E-8H-5,V---Voids
"C9010E-8H-5, 58.5 cm",,69.555,69.885,69.555,69.885,69.730,69.885,69.730,69.500,69.555,69.500,"C9010E-8H-5, 60.0 cm",,69.569,69.900,69.569,69.900,69.730,69.900,69.730,69.500,69.569,69.500,,,,,,,,C9010E-8H-5,V---Voids
"C9010E-8H-5, 93.0 cm",,69.877,70.230,69.877,70.230,70.060,70.230,70.060,69.814,69.877,69.814,"C9010E-8H-5, 95.0 cm",,69.896,70.250,69.896,70.250,70.060,70.250,70.060,69.814,69.896,69.814,,,,,,,,C9010E-8H-5,V---Voids
"C9010E-8H-5, 101.0 cm",,69.952,70.310,69.952,70.310,70.120,70.310,70.120,69.871,69.952,69.871,"C9010E-8H-5, 103.0 cm",,69.971,70.330,69.971,70.330,70.120,70.330,70.120,69.871,69.971,69.871,,,,,,,,C9010E-8H-5,V---Voids
"C9010E-8H-6, 0.0 cm",,70.325,70.710,70.325,70.710,70.500,70.710,70.500,70.233,70.325,70.233,"C9010E-8H-6, 139.0 cm",,71.622,72.100,71.622,72.100,71.890,72.100,71.890,71.556,71.622,71.556,C9010E-8H-6,000000000000028550,1.390,KCC,KCC,"2009-12-03T14:53:56Z 2009-12-03T14:47:06Z--2009-12-03T14:47:06Z Moriya, S. Other Delete void",,,
"C9010E-8H-7, 0.0 cm",,71.622,72.100,71.622,72.100,71.890,72.100,71.890,71.556,71.622,71.556,"C9010E-8H-7, 141.0 cm",,72.938,73.510,72.938,73.510,73.300,73.510,73.300,72.898,72.938,72.898,C9010E-8H-7,000000000000028650,1.410,KCC,KCC,,,,
"C9010E-8H-8, 0.0 cm",,72.938,73.510,72.938,73.510,73.300,73.510,73.300,72.898,72.938,72.898,"C9010E-8H-8, 132.0 cm",,74.170,74.830,74.170,74.830,74.620,74.830,74.620,74.155,74.170,74.155,C9010E-8H-8,000000000000028750,1.320,KCC,KCC,"2009-12-09T04:20:23Z 2009-12-09T04:20:07Z--2009-12-09T04:20:07Z Arakawa, Y. Liner Patch btm 5 cm",,,
"C9010E-8H-CC, 0.0 cm",,74.170,74.830,74.170,74.830,74.620,74.830,74.620,74.155,74.170,74.155,"C9010E-8H-CC, 30.5 cm",,74.455,75.135,74.455,75.135,74.925,75.135,74.925,74.445,74.455,74.445,C9010E-8H-CC,000000000000028850,0.305,KCC,KCC,,,,
"C9010E-9H-1, 0.0 cm",,74.450,74.450,74.450,74.450,74.450,74.450,74.450,74.450,74.450,74.450,"C9010E-9H-1, 75.5 cm",,75.127,75.205,75.127,75.205,75.205,75.205,75.205,75.130,75.127,75.130,C9010E-9H-1,000000000000028950,0.755,KCC,KCC,"2009-12-03T16:53:53Z 2009-12-03T16:48:34Z--2009-12-03T16:48:34Z Moriya, S. Disturbed",,,
"C9010E-9H-2, 0.0 cm",,75.127,75.205,75.127,75.205,75.205,75.205,75.205,75.130,75.127,75.130,"C9010E-9H-2, 138.5 cm",,76.370,76.590,76.370,76.590,76.590,76.590,76.590,76.377,76.370,76.377,C9010E-9H-2,000000000000029050,1.385,KCC,KCC,"2009-12-03T16:55:14Z 2009-12-03T16:54:57Z--2009-12-03T16:54:57Z Moriya, S. Other Delete void",,,
"C9010E-9H-3, 0.0 cm",,76.370,76.590,76.370,76.590,76.590,76.590,76.590,76.377,76.370,76.377,"C9010E-9H-3, 112.0 cm",,77.374,77.710,77.374,77.710,77.710,77.710,77.710,77.385,77.374,77.385,C9010E-9H-3,000000000000029150,1.120,KCC,KCC,,,,
"C9010E-9H-4, 0.0 cm",,77.374,77.710,77.374,77.710,77.710,77.710,77.710,77.385,77.374,77.385,"C9010E-9H-4, 141.5 cm",,78.644,79.125,78.644,79.125,79.125,79.125,79.125,78.660,78.644,78.660,C9010E-9H-4,000000000000029250,1.415,KCC,KCC,,,,
"C9010E-9H-5, 0.0 cm",,78.644,79.125,78.644,79.125,79.125,79.125,79.125,78.660,78.644,78.660,"C9010E-9H-5, 141.0 cm",,79.909,80.535,79.909,80.535,80.535,80.535,80.535,79.929,79.909,79.929,C9010E-9H-5,000000000000029350,1.410,KCC,KCC,,,,
"C9010E-9H-6, 0.0 cm",,79.909,80.535,79.909,80.535,80.535,80.535,80.535,79.929,79.909,79.929,"C9010E-9H-6, 141.0 cm",,81.174,81.945,81.174,81.945,81.945,81.945,81.945,81.199,81.174,81.199,C9010E-9H-6,000000000000029450,1.410,KCC,KCC,,,,
"C9010E-9H-7, 0.0 cm",,81.174,81.945,81.174,81.945,81.945,81.945,81.945,81.199,81.174,81.199,"C9010E-9H-7, 140.5 cm",,82.434,83.350,82.434,83.350,83.310,83.350,83.310,82.428,82.434,82.428,C9010E-9H-7,000000000000029550,1.405,KCC,KCC,,,,
"C9010E-9H-7, 68.0 cm",,81.784,82.625,81.784,82.625,82.625,82.625,82.625,81.811,81.784,81.811,"C9010E-9H-7, 72.0 cm",,81.820,82.665,81.820,82.665,82.625,82.665,82.625,81.811,81.820,81.811,,,,,,,,C9010E-9H-7,V---Voids
"C9010E-9H-8, 0.0 cm",,82.434,83.350,82.434,83.350,83.310,83.350,83.310,82.428,82.434,82.428,"C9010E-9H-8, 143.0 cm",,83.717,84.780,83.717,84.780,84.740,84.780,84.740,83.716,83.717,83.716,C9010E-9H-8,000000000000029650,1.430,KCC,KCC,,,,
"C9010E-9H-CC, 0.0 cm",,83.717,84.780,83.717,84.780,84.740,84.780,84.740,83.716,83.717,83.716,"C9010E-9H-CC, 25.5 cm",,83.946,85.035,83.946,85.035,84.995,85.035,84.995,83.946,83.946,83.946,C9010E-9H-CC,000000000000029750,0.255,KCC,KCC,,,,
"C9010E-10H-1, 0.0 cm",,83.950,83.950,83.950,83.950,83.950,83.950,83.950,83.950,83.950,83.950,"C9010E-10H-1, 67.5 cm",,84.625,84.625,84.625,84.625,84.625,84.625,84.625,84.625,84.625,84.625,C9010E-10H-1,000000000000029850,0.675,KCC,KCC,,,,
"C9010E-10H-2, 0.0 cm",,84.625,84.625,84.625,84.625,84.625,84.625,84.625,84.625,84.625,84.625,"C9010E-10H-2, 51.0 cm",,85.135,85.135,85.135,85.135,85.135,85.135,85.135,85.135,85.135,85.135,C9010E-10H-2,000000000000029950,0.510,KCC,KCC,,,,
"C9010E-10H-3, 0.0 cm",,85.135,85.135,85.135,85.135,85.135,85.135,85.135,85.135,85.135,85.135,"C9010E-10H-3, 150.0 cm",,86.635,86.635,86.635,86.635,86.635,86.635,86.635,86.635,86.635,86.635,C9010E-10H-3,000000000000030050,1.500,KCC,KCC,"2009-12-03T23:31:38Z 2009-12-03T23:28:41Z--2009-12-03T23:28:41Z Arakawa, Y. Disturbed","2009-12-03T23:31:38Z 2009-12-03T23:28:45Z--2009-12-03T23:28:45Z Arakawa, Y. Replaced Liner",,
"C9010E-10H-4, 0.0 cm",,86.635,86.635,86.635,86.635,86.635,86.635,86.635,86.635,86.635,86.635,"C9010E-10H-4, 150.0 cm",,88.135,88.135,88.135,88.135,88.135,88.135,88.135,88.135,88.135,88.135,C9010E-10H-4,000000000000030150,1.500,KCC,KCC,"2009-12-03T23:31:39Z 2009-12-03T23:29:00Z--2009-12-03T23:29:00Z Arakawa, Y. Disturbed","2009-12-03T23:31:39Z 2009-12-03T23:29:00Z--2009-12-03T23:29:00Z Arakawa, Y. Replaced Liner",,
"C9010E-10H-5, 0.0 cm",,88.135,88.135,88.135,88.135,88.135,88.135,88.135,88.135,88.135,88.135,"C9010E-10H-5, 150.0 cm",,89.635,89.635,89.635,89.635,89.635,89.635,89.635,89.635,89.635,89.635,C9010E-10H-5,000000000000030250,1.500,KCC,KCC,"2009-12-03T23:31:39Z 2009-12-03T23:29:12Z--2009-12-03T23:29:12Z Arakawa, Y. Disturbed","2009-12-03T23:31:39Z 2009-12-03T23:29:21Z--2009-12-03T23:29:21Z Arakawa, Y. Replaced Liner",,
"C9010E-10H-6, 0.0 cm",,89.635,89.635,89.635,89.635,89.635,89.635,89.635,89.635,89.635,89.635,"C9010E-10H-6, 55.5 cm",,90.190,90.190,90.190,90.190,90.190,90.190,90.190,90.190,90.190,90.190,C9010E-10H-6,000000000000030350,0.555,KCC,KCC,"2009-12-03T23:31:39Z 2009-12-03T23:29:30Z--2009-12-03T23:29:30Z Arakawa, Y. Disturbed","2009-12-03T23:31:39Z 2009-12-03T23:29:30Z--2009-12-03T23:29:30Z Arakawa, Y. Replaced Liner",,
"C9010E-10H-7, 0.0 cm",,90.190,90.190,90.190,90.190,90.190,90.190,90.190,90.190,90.190,90.190,"C9010E-10H-7, 41.0 cm",,90.600,90.600,90.600,90.600,90.600,90.600,90.600,90.600,90.600,90.600,C9010E-10H-7,000000000000030450,0.410,KCC,KCC,"2009-12-03T23:31:39Z 2009-12-03T23:29:41Z--2009-12-03T23:29:41Z Arakawa, Y. Disturbed","2009-12-03T23:31:39Z 2009-12-03T23:29:41Z--2009-12-03T23:29:41Z Arakawa, Y. Replaced Liner",,
"C9010E-10H-8, 0.0 cm",,90.600,90.600,90.600,90.600,90.600,90.600,90.600,90.600,90.600,90.600,"C9010E-10H-8, 40.5 cm",,91.005,91.005,91.005,91.005,91.005,91.005,91.005,91.005,91.005,91.005,C9010E-10H-8,000000000000030550,0.405,KCC,KCC,"2009-12-03T23:31:39Z 2009-12-03T23:29:53Z--2009-12-03T23:29:53Z Arakawa, Y. Disturbed","2009-12-03T23:31:39Z 2009-12-03T23:29:53Z--2009-12-03T23:29:53Z Arakawa, Y. Replaced Liner",,
"C9010E-10H-9, 0.0 cm",,91.005,91.005,91.005,91.005,91.005,91.005,91.005,91.005,91.005,91.005,"C9010E-10H-9, 39.0 cm",,91.395,91.395,91.395,91.395,91.395,91.395,91.395,91.395,91.395,91.395,C9010E-10H-9,000000000000030650,0.390,KCC,KCC,"2009-12-03T23:31:39Z 2009-12-03T23:30:05Z--2009-12-03T23:30:05Z Arakawa, Y. Disturbed","2009-12-03T23:31:39Z 2009-12-03T23:30:05Z--2009-12-03T23:30:05Z Arakawa, Y. Replaced Liner",,
"C9010E-10H-10, 0.0 cm",,91.395,91.395,91.395,91.395,91.395,91.395,91.395,91.395,91.395,91.395,"C9010E-10H-10, 55.0 cm",,91.945,91.945,91.945,91.945,91.945,91.945,91.945,91.945,91.945,91.945,C9010E-10H-10,000000000000030750,0.550,KCC,KCC,"2009-12-03T23:31:39Z 2009-12-03T23:30:18Z--2009-12-03T23:30:18Z Arakawa, Y. Disturbed","2009-12-03T23:31:39Z 2009-12-03T23:30:18Z--2009-12-03T23:30:18Z Arakawa, Y. Replaced Liner",,
"C9010E-10H-11, 0.0 cm",,91.945,91.945,91.945,91.945,91.945,91.945,91.945,91.945,91.945,91.945,"C9010E-10H-11, 76.0 cm",,92.705,92.705,92.705,92.705,92.705,92.705,92.705,92.705,92.705,92.705,C9010E-10H-11,000000000000030850,0.760,KCC,KCC,,,,
"C9010E-10H-12, 0.0 cm",,92.705,92.705,92.705,92.705,92.705,92.705,92.705,92.705,92.705,92.705,"C9010E-10H-12, 21.5 cm",,92.920,92.920,92.920,92.920,92.920,92.920,92.920,92.920,92.920,92.920,C9010E-10H-12,000000000000030950,0.215,KCC,KCC,,,,
"C9010E-10H-CC, 0.0 cm",,92.920,92.920,92.920,92.920,92.920,92.920,92.920,92.920,92.920,92.920,"C9010E-10H-CC, 5.0 cm",,92.970,92.970,92.970,92.970,92.970,92.970,92.970,92.970,92.970,92.970,C9010E-10H-CC,000000000000031050,0.050,KCC,KCC,,,,
"C9010E-11H-1, 0.0 cm",,93.450,93.450,93.450,93.450,93.450,93.450,93.450,93.450,93.450,93.450,"C9010E-11H-1, 27.0 cm",,93.693,93.720,93.693,93.720,93.720,93.720,93.720,93.711,93.693,93.711,C9010E-11H-1,000000000000031150,0.270,KCC,KCC,"2009-12-04T00:43:07Z 2009-12-04T00:41:39Z--2009-12-04T00:41:39Z Arakawa, Y. Disturbed","2009-12-04T00:43:07Z 2009-12-04T00:41:40Z--2009-12-04T00:41:40Z Arakawa, Y. Replaced Liner",,
"C9010E-11H-2, 0.0 cm",,93.693,93.720,93.693,93.720,93.720,93.720,93.720,93.711,93.693,93.711,"C9010E-11H-2, 140.0 cm",,94.951,95.120,94.951,95.120,94.870,95.120,94.870,94.821,94.951,94.821,C9010E-11H-2,000000000000031250,1.400,KCC,KCC,,,,
"C9010E-11H-2, 5.0 cm",,93.738,93.770,93.738,93.770,93.770,93.770,93.770,93.759,93.738,93.759,"C9010E-11H-2, 11.0 cm",,93.791,93.830,93.791,93.830,93.770,93.830,93.770,93.759,93.791,93.759,,,,,,,,C9010E-11H-2,V---Voids
"C9010E-11H-2, 20.0 cm",,93.872,93.920,93.872,93.920,93.860,93.920,93.860,93.846,93.872,93.846,"C9010E-11H-2, 26.0 cm",,93.926,93.980,93.926,93.980,93.860,93.980,93.860,93.846,93.926,93.846,,,,,,,,C9010E-11H-2,V---Voids
"C9010E-11H-2, 33.0 cm",,93.989,94.050,93.989,94.050,93.930,94.050,93.930,93.913,93.989,93.913,"C9010E-11H-2, 40.0 cm",,94.052,94.120,94.052,94.120,93.930,94.120,93.930,93.913,94.052,93.913,,,,,,,,C9010E-11H-2,V---Voids
"C9010E-11H-2, 74.0 cm",,94.358,94.460,94.358,94.460,94.270,94.460,94.270,94.242,94.358,94.242,"C9010E-11H-2, 80.0 cm",,94.412,94.520,94.412,94.520,94.270,94.520,94.270,94.242,94.412,94.242,,,,,,,,C9010E-11H-2,V---Voids
"C9010E-11H-3, 0.0 cm",,94.951,95.120,94.951,95.120,94.870,95.120,94.870,94.821,94.951,94.821,"C9010E-11H-3, 143.0 cm",,96.236,96.550,96.236,96.550,96.030,96.550,96.030,95.941,96.236,95.941,C9010E-11H-3,000000000000031350,1.430,KCC,KCC,,,,
"C9010E-11H-3, 66.0 cm",,95.544,95.780,95.544,95.780,95.530,95.780,95.530,95.458,95.544,95.458,"C9010E-11H-3, 81.0 cm",,95.679,95.930,95.679,95.930,95.530,95.930,95.530,95.458,95.679,95.458,,,,,,,,C9010E-11H-3,V---Voids
"C9010E-11H-3, 115.0 cm",,95.984,96.270,95.984,96.270,95.870,96.270,95.870,95.786,95.984,95.786,"C9010E-11H-3, 127.0 cm",,96.092,96.390,96.092,96.390,95.870,96.390,95.870,95.786,96.092,95.786,,,,,,,,C9010E-11H-3,V---Voids
"C9010E-11H-4, 0.0 cm",,96.236,96.550,96.236,96.550,96.030,96.550,96.030,95.941,96.236,95.941,"C9010E-11H-4, 140.5 cm",,97.499,97.955,97.499,97.955,97.435,97.955,97.435,97.297,97.499,97.297,C9010E-11H-4,000000000000031450,1.405,KCC,KCC,,,,
"C9010E-11H-5, 0.0 cm",,97.499,97.955,97.499,97.955,97.435,97.955,97.435,97.297,97.499,97.297,"C9010E-11H-5, 140.5 cm",,98.762,99.360,98.762,99.360,98.840,99.360,98.840,98.654,98.762,98.654,C9010E-11H-5,000000000000031550,1.405,KCC,KCC,,,,
"C9010E-11H-6, 0.0 cm",,98.762,99.360,98.762,99.360,98.840,99.360,98.840,98.654,98.762,98.654,"C9010E-11H-6, 141.0 cm",,100.029,100.770,100.029,100.770,100.110,100.770,100.110,99.880,100.029,99.880,C9010E-11H-6,000000000000031650,1.410,KCC,KCC,,,,
"C9010E-11H-6, 47.0 cm",,99.184,99.830,99.184,99.830,99.310,99.830,99.310,99.107,99.184,99.107,"C9010E-11H-6, 61.0 cm",,99.310,99.970,99.310,99.970,99.310,99.970,99.310,99.107,99.310,99.107,,,,,,,,C9010E-11H-6,V---Voids
"C9010E-11H-7, 0.0 cm",,100.029,100.770,100.029,100.770,100.110,100.770,100.110,99.880,100.029,99.880,"C9010E-11H-7, 140.5 cm",,101.292,102.175,101.292,102.175,101.515,102.175,101.515,101.236,101.292,101.236,C9010E-11H-7,000000000000031750,1.405,KCC,KCC,,,,
"C9010E-11H-8, 0.0 cm",,101.292,102.175,101.292,102.175,101.515,102.175,101.515,101.236,101.292,101.236,"C9010E-11H-8, 143.5 cm",,102.581,103.610,102.581,103.610,102.890,103.610,102.890,102.564,102.581,102.564,C9010E-11H-8,000000000000031850,1.435,KCC,KCC,"2009-12-09T04:23:12Z 2009-12-09T04:22:47Z--2009-12-09T04:22:47Z Arakawa, Y. Liner Patch btm 3 cm",,,
"C9010E-11H-8, 6.0 cm",,101.346,102.235,101.346,102.235,101.575,102.235,101.575,101.294,101.346,101.294,"C9010E-11H-8, 12.0 cm",,101.400,102.295,101.400,102.295,101.575,102.295,101.575,101.294,101.400,101.294,,,,,,,,C9010E-11H-8,V---Voids
"C9010E-11H-CC, 0.0 cm",,102.581,103.610,102.581,103.610,102.890,103.610,102.890,102.564,102.581,102.564,"C9010E-11H-CC, 40.5 cm",,102.946,104.015,102.946,104.015,103.295,104.015,103.295,102.955,102.946,102.955,C9010E-11H-CC,000000000000031950,0.405,KCC,KCC,,,,
"C9010E-12H-1, 0.0 cm",,102.950,102.950,102.950,102.950,102.950,102.950,102.950,102.950,102.950,102.950,"C9010E-12H-1, 140.5 cm",,104.349,104.355,104.349,104.355,104.355,104.355,104.355,104.349,104.349,104.349,C9010E-12H-1,000000000000032050,1.405,KCC,KCC,,,,
"C9010E-12H-2, 0.0 cm",,104.349,104.355,104.349,104.355,104.355,104.355,104.355,104.349,104.349,104.349,"C9010E-12H-2, 141.0 cm",,105.753,105.765,105.753,105.765,105.765,105.765,105.765,105.753,105.753,105.753,C9010E-12H-2,000000000000032150,1.410,KCC,KCC,,,,
"C9010E-12H-3, 0.0 cm",,105.753,105.765,105.753,105.765,105.765,105.765,105.765,105.753,105.753,105.753,"C9010E-12H-3, 141.0 cm",,107.157,107.175,107.157,107.175,107.175,107.175,107.175,107.157,107.157,107.157,C9010E-12H-3,000000000000032250,1.410,KCC,KCC,,,,
"C9010E-12H-4, 0.0 cm",,107.157,107.175,107.157,107.175,107.175,107.175,107.175,107.157,107.157,107.157,"C9010E-12H-4, 50.5 cm",,107.660,107.680,107.660,107.680,107.680,107.680,107.680,107.660,107.660,107.660,C9010E-12H-4,000000000000032350,0.505,KCC,KCC,,,,
"C9010E-12H-CC, 0.0 cm",,107.660,107.680,107.660,107.680,107.680,107.680,107.680,107.660,107.660,107.660,"C9010E-12H-CC, 7.0 cm",,107.730,107.750,107.730,107.750,107.750,107.750,107.750,107.730,107.730,107.730,C9010E-12H-CC,000000000000032450,0.070,KCC,KCC,,,,
"C9010E-13H-1, 0.0 cm",,107.730,107.730,107.730,107.730,107.730,107.730,107.730,107.730,107.730,107.730,"C9010E-13H-1, 140.5 cm",,109.126,109.135,109.126,109.135,109.135,109.135,109.135,109.126,109.126,109.126,C9010E-13H-1,000000000000032550,1.405,KCC,KCC,,,,
"C9010E-13H-2, 0.0 cm",,109.126,109.135,109.126,109.135,109.135,109.135,109.135,109.126,109.126,109.126,"C9010E-13H-2, 140.5 cm",,110.522,110.540,110.522,110.540,110.540,110.540,110.540,110.522,110.522,110.522,C9010E-13H-2,000000000000032650,1.405,KCC,KCC,,,,
"C9010E-13H-3, 0.0 cm",,110.522,110.540,110.522,110.540,110.540,110.540,110.540,110.522,110.522,110.522,"C9010E-13H-3, 18.5 cm",,110.706,110.725,110.706,110.725,110.725,110.725,110.725,110.706,110.706,110.706,C9010E-13H-3,000000000000032750,0.185,KCC,KCC,,,,
"C9010E-13H-CC, 0.0 cm",,110.706,110.725,110.706,110.725,110.725,110.725,110.725,110.706,110.706,110.706,"C9010E-13H-CC, 10.5 cm",,110.810,110.830,110.810,110.830,110.830,110.830,110.830,110.810,110.810,110.810,C9010E-13H-CC,000000000000032850,0.105,KCC,KCC,,,,
"C9010E-14H-CC, 0.0 cm",,110.810,110.810,110.810,110.810,110.810,110.810,110.810,110.810,110.810,110.810,"C9010E-14H-CC, 31.0 cm",,111.110,111.120,111.110,111.120,111.120,111.120,111.120,111.110,111.110,111.110,C9010E-14H-CC,000000000000032950,0.310,KCC,KCC,,,,
"C9010E-15H-1, 0.0 cm",,113.110,113.110,113.110,113.110,113.110,113.110,113.110,113.110,113.110,113.110,"C9010E-15H-1, 63.5 cm",,113.728,113.745,113.728,113.745,113.745,113.745,113.745,113.728,113.728,113.728,C9010E-15H-1,000000000000033050,0.635,KCC,KCC,,,,
"C9010E-15H-CC, 0.0 cm",,113.728,113.745,113.728,113.745,113.745,113.745,113.745,113.728,113.728,113.728,"C9010E-15H-CC, 10.5 cm",,113.830,113.850,113.830,113.850,113.850,113.850,113.850,113.830,113.830,113.830,C9010E-15H-CC,000000000000033150,0.105,KCC,KCC,,,,
"C9010E-17H-1, 0.0 cm",,123.830,123.830,123.830,123.830,123.830,123.830,123.830,123.830,123.830,123.830,"C9010E-17H-1, 140.0 cm",,125.230,125.230,125.230,125.230,125.230,125.230,125.230,125.230,125.230,125.230,C9010E-17H-1,000000000000033250,1.400,KCC,KCC,,,,
"C9010E-17H-2, 0.0 cm",,125.230,125.230,125.230,125.230,125.230,125.230,125.230,125.230,125.230,125.230,"C9010E-17H-2, 140.5 cm",,126.635,126.635,126.635,126.635,126.635,126.635,126.635,126.635,126.635,126.635,C9010E-17H-2,000000000000033350,1.405,KCC,KCC,,,,
"C9010E-17H-3, 0.0 cm",,126.635,126.635,126.635,126.635,126.635,126.635,126.635,126.635,126.635,126.635,"C9010E-17H-3, 102.0 cm",,127.655,127.655,127.655,127.655,127.655,127.655,127.655,127.655,127.655,127.655,C9010E-17H-3,000000000000033450,1.020,KCC,KCC,,,,
"C9010E-17H-CC, 0.0 cm",,127.655,127.655,127.655,127.655,127.655,127.655,127.655,127.655,127.655,127.655,"C9010E-17H-CC, 21.0 cm",,127.865,127.865,127.865,127.865,127.865,127.865,127.865,127.865,127.865,127.865,C9010E-17H-CC,000000000000033550,0.210,KCC,KCC,,,,
"C9010E-18H-1, 0.0 cm",,127.930,127.930,127.930,127.930,127.930,127.930,127.930,127.930,127.930,127.930,"C9010E-18H-1, 140.0 cm",,129.330,129.330,129.330,129.330,129.310,129.330,129.310,129.310,129.330,129.310,C9010E-18H-1,000000000000033650,1.400,KCC,KCC,,,,
"C9010E-18H-1, 108.0 cm",,129.010,129.010,129.010,129.010,129.010,129.010,129.010,129.010,129.010,129.010,"C9010E-18H-1, 110.0 cm",,129.030,129.030,129.030,129.030,129.010,129.030,129.010,129.010,129.030,129.010,,,,,,,,C9010E-18H-1,V---Voids
"C9010E-18H-2, 0.0 cm",,129.330,129.330,129.330,129.330,129.310,129.330,129.310,129.310,129.330,129.310,"C9010E-18H-2, 25.0 cm",,129.580,129.580,129.580,129.580,129.560,129.580,129.560,129.560,129.580,129.560,C9010E-18H-2,000000000000033750,0.250,KCC,KCC,"2009-12-04T16:19:01Z 2009-12-04T16:15:50Z--2009-12-04T16:15:50Z Moriya, S. Other Expanded from bottom of section 1.",,,
