Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010F-12H-2, 0.0 cm",,77.509,77.525,77.509,77.525,77.525,77.525,77.525,77.523,77.509,77.523,"C9010F-12H-2, 129.0 cm",,78.771,78.815,78.771,78.815,78.745,78.815,78.745,78.740,78.771,78.740,C9010F-12H-2,000000000000045750,1.290,KCC,KCC,"2009-12-06T14:36:58Z 2009-12-06T14:35:57Z--2009-12-06T14:35:57Z Moriya, S. Other Delete void at top",,,,
"C9010F-12H-2, 40.0 cm",,77.900,77.925,77.900,77.925,77.925,77.925,77.925,77.922,77.900,77.922,"C9010F-12H-2, 42.5 cm",,77.925,77.950,77.925,77.950,77.925,77.950,77.925,77.922,77.925,77.922,,,,,,,,,C9010F-12H-2,V---Voids
"C9010F-12H-2, 46.0 cm",,77.959,77.985,77.959,77.985,77.960,77.985,77.960,77.957,77.959,77.957,"C9010F-12H-2, 50.5 cm",,78.003,78.030,78.003,78.030,77.960,78.030,77.960,77.957,78.003,77.957,,,,,,,,,C9010F-12H-2,V---Voids
"C9010F-12H-3, 0.0 cm",,78.771,78.815,78.771,78.815,78.745,78.815,78.745,78.740,78.771,78.740,"C9010F-12H-3, 150.5 cm",,80.244,80.320,80.244,80.320,80.250,80.320,80.250,80.241,80.244,80.241,C9010F-12H-3,000000000000045850,1.505,KCC,KCC,,,,,
"C9010F-12H-CC, 0.0 cm",,80.244,80.320,80.244,80.320,80.250,80.320,80.250,80.241,80.244,80.241,"C9010F-12H-CC, 21.0 cm",,80.450,80.530,80.450,80.530,80.460,80.530,80.460,80.450,80.450,80.450,C9010F-12H-CC,000000000000045950,0.210,KCC,KCC,,,,,
"C9010F-13H-1, 0.0 cm",,80.450,80.450,80.450,80.450,80.450,80.450,80.450,80.450,80.450,80.450,"C9010F-13H-1, 141.5 cm",,81.865,81.865,81.865,81.865,81.865,81.865,81.865,81.865,81.865,81.865,C9010F-13H-1,000000000000046050,1.415,KCC,KCC,,,,,
"C9010F-13H-2, 0.0 cm",,81.865,81.865,81.865,81.865,81.865,81.865,81.865,81.865,81.865,81.865,"C9010F-13H-2, 100.0 cm",,82.865,82.865,82.865,82.865,82.865,82.865,82.865,82.865,82.865,82.865,C9010F-13H-2,000000000000046150,1.000,KCC,KCC,,,,,
"C9010F-13H-3, 0.0 cm",,82.865,82.865,82.865,82.865,82.865,82.865,82.865,82.865,82.865,82.865,"C9010F-13H-3, 125.0 cm",,84.115,84.115,84.115,84.115,84.115,84.115,84.115,84.115,84.115,84.115,C9010F-13H-3,000000000000046250,1.250,KCC,KCC,"2009-12-06T15:45:11Z 2009-12-06T15:44:15Z--2009-12-06T15:44:15Z Moriya, S. Other Delete void at top",,,,
"C9010F-13H-4, 0.0 cm",,84.115,84.115,84.115,84.115,84.115,84.115,84.115,84.115,84.115,84.115,"C9010F-13H-4, 141.0 cm",,85.525,85.525,85.525,85.525,85.525,85.525,85.525,85.525,85.525,85.525,C9010F-13H-4,000000000000046350,1.410,KCC,KCC,,,,,
"C9010F-13H-5, 0.0 cm",,85.525,85.525,85.525,85.525,85.525,85.525,85.525,85.525,85.525,85.525,"C9010F-13H-5, 126.0 cm",,86.785,86.785,86.785,86.785,86.785,86.785,86.785,86.785,86.785,86.785,C9010F-13H-5,000000000000046450,1.260,KCC,KCC,,,,,
"C9010F-13H-CC, 0.0 cm",,86.785,86.785,86.785,86.785,86.785,86.785,86.785,86.785,86.785,86.785,"C9010F-13H-CC, 21.5 cm",,87.000,87.000,87.000,87.000,87.000,87.000,87.000,87.000,87.000,87.000,C9010F-13H-CC,000000000000046550,0.215,KCC,KCC,,,,,
"C9010F-14H-1, 0.0 cm",,87.370,87.370,87.370,87.370,87.370,87.370,87.370,87.370,87.370,87.370,"C9010F-14H-1, 30.5 cm",,87.675,87.675,87.675,87.675,87.675,87.675,87.675,87.675,87.675,87.675,C9010F-14H-1,000000000000046650,0.305,KCC,KCC,"2009-12-06T21:05:56Z 2009-12-06T21:04:19Z--2009-12-06T21:04:19Z Moriya, S. Disturbed","2009-12-06T21:05:56Z 2009-12-06T21:04:19Z--2009-12-06T21:04:19Z Moriya, S. Replaced Liner",,,
"C9010F-14H-2, 0.0 cm",,87.675,87.675,87.675,87.675,87.675,87.675,87.675,87.675,87.675,87.675,"C9010F-14H-2, 150.5 cm",,89.180,89.180,89.180,89.180,89.180,89.180,89.180,89.180,89.180,89.180,C9010F-14H-2,000000000000046750,1.505,KCC,KCC,"2009-12-06T21:05:56Z 2009-12-06T21:04:31Z--2009-12-06T21:04:31Z Moriya, S. Disturbed","2009-12-06T21:05:56Z 2009-12-06T21:04:31Z--2009-12-06T21:04:31Z Moriya, S. Replaced Liner",,,
"C9010F-14H-3, 0.0 cm",,89.180,89.180,89.180,89.180,89.180,89.180,89.180,89.180,89.180,89.180,"C9010F-14H-3, 150.0 cm",,90.680,90.680,90.680,90.680,90.680,90.680,90.680,90.680,90.680,90.680,C9010F-14H-3,000000000000046850,1.500,KCC,KCC,"2009-12-06T21:05:56Z 2009-12-06T21:04:44Z--2009-12-06T21:04:44Z Moriya, S. Disturbed","2009-12-06T21:05:56Z 2009-12-06T21:04:49Z--2009-12-06T21:04:49Z Moriya, S. Replaced Liner",,,
"C9010F-14H-4, 0.0 cm",,90.680,90.680,90.680,90.680,90.680,90.680,90.680,90.680,90.680,90.680,"C9010F-14H-4, 130.5 cm",,91.985,91.985,91.985,91.985,91.985,91.985,91.985,91.985,91.985,91.985,C9010F-14H-4,000000000000046950,1.305,KCC,KCC,"2009-12-06T21:05:56Z 2009-12-06T21:04:58Z--2009-12-06T21:04:58Z Moriya, S. Disturbed","2009-12-06T21:05:56Z 2009-12-06T21:04:58Z--2009-12-06T21:04:58Z Moriya, S. Replaced Liner",,,
"C9010F-14H-5, 0.0 cm",,91.985,91.985,91.985,91.985,91.985,91.985,91.985,91.985,91.985,91.985,"C9010F-14H-5, 133.5 cm",,93.320,93.320,93.320,93.320,93.320,93.320,93.320,93.320,93.320,93.320,C9010F-14H-5,000000000000047050,1.335,KCC,KCC,"2009-12-06T21:05:56Z 2009-12-06T21:05:09Z--2009-12-06T21:05:09Z Moriya, S. Disturbed","2009-12-06T21:05:56Z 2009-12-06T21:05:09Z--2009-12-06T21:05:09Z Moriya, S. Replaced Liner",,,
"C9010F-14H-6, 0.0 cm",,93.320,93.320,93.320,93.320,93.320,93.320,93.320,93.320,93.320,93.320,"C9010F-14H-6, 51.0 cm",,93.830,93.830,93.830,93.830,93.830,93.830,93.830,93.830,93.830,93.830,C9010F-14H-6,000000000000047150,0.510,KCC,KCC,"2009-12-06T21:05:56Z 2009-12-06T21:05:19Z--2009-12-06T21:05:19Z Moriya, S. Disturbed","2009-12-06T21:05:56Z 2009-12-06T21:05:19Z--2009-12-06T21:05:19Z Moriya, S. Replaced Liner",,,
"C9010F-14H-7, 0.0 cm",,93.830,93.830,93.830,93.830,93.830,93.830,93.830,93.830,93.830,93.830,"C9010F-14H-7, 150.0 cm",,95.330,95.330,95.330,95.330,95.330,95.330,95.330,95.330,95.330,95.330,C9010F-14H-7,000000000000047250,1.500,KCC,KCC,"2009-12-06T21:05:56Z 2009-12-06T21:05:31Z--2009-12-06T21:05:31Z Moriya, S. Disturbed","2009-12-06T21:05:56Z 2009-12-06T21:05:31Z--2009-12-06T21:05:31Z Moriya, S. Replaced Liner",,,
"C9010F-14H-8, 0.0 cm",,95.330,95.330,95.330,95.330,95.330,95.330,95.330,95.330,95.330,95.330,"C9010F-14H-8, 40.0 cm",,95.730,95.730,95.730,95.730,95.730,95.730,95.730,95.730,95.730,95.730,C9010F-14H-8,000000000000047350,0.400,KCC,KCC,"2009-12-06T21:05:56Z 2009-12-06T21:05:43Z--2009-12-06T21:05:43Z Moriya, S. Disturbed","2009-12-06T21:05:56Z 2009-12-06T21:05:43Z--2009-12-06T21:05:43Z Moriya, S. Replaced Liner",,,
"C9010F-14H-CC, 0.0 cm",,95.730,95.730,95.730,95.730,95.730,95.730,95.730,95.730,95.730,95.730,"C9010F-14H-CC, 21.0 cm",,95.940,95.940,95.940,95.940,95.940,95.940,95.940,95.940,95.940,95.940,C9010F-14H-CC,000000000000047450,0.210,KCC,KCC,,,,,
"C9010F-15X-1, 0.0 cm",,96.870,96.870,96.870,96.870,96.870,96.870,96.870,96.870,96.870,96.870,"C9010F-15X-1, 144.0 cm",,98.105,98.310,98.105,98.310,98.200,98.310,98.200,98.133,98.105,98.133,C9010F-15X-1,000000000000047550,1.440,KCC,KCC,,,,,
"C9010F-15X-1, 87.0 cm",,97.616,97.740,97.616,97.740,97.740,97.740,97.740,97.696,97.616,97.696,"C9010F-15X-1, 95.0 cm",,97.685,97.820,97.685,97.820,97.740,97.820,97.740,97.696,97.685,97.696,,,,,,,,,C9010F-15X-1,V---Voids
"C9010F-15X-1, 103.0 cm",,97.753,97.900,97.753,97.900,97.820,97.900,97.820,97.772,97.753,97.772,"C9010F-15X-1, 106.0 cm",,97.779,97.930,97.779,97.930,97.820,97.930,97.820,97.772,97.779,97.772,,,,,,,,,C9010F-15X-1,V---Voids
"C9010F-15X-2, 0.0 cm",,98.105,98.310,98.105,98.310,98.200,98.310,98.200,98.133,98.105,98.133,"C9010F-15X-2, 92.5 cm",,98.898,99.235,98.898,99.235,98.925,99.235,98.925,98.821,98.898,98.821,C9010F-15X-2,000000000000047650,0.925,KCC,KCC,,,,,
"C9010F-15X-2, 28.0 cm",,98.345,98.590,98.345,98.590,98.480,98.590,98.480,98.399,98.345,98.399,"C9010F-15X-2, 38.0 cm",,98.431,98.690,98.431,98.690,98.480,98.690,98.480,98.399,98.431,98.399,,,,,,,,,C9010F-15X-2,V---Voids
"C9010F-15X-2, 52.0 cm",,98.551,98.830,98.551,98.830,98.620,98.830,98.620,98.532,98.551,98.532,"C9010F-15X-2, 62.0 cm",,98.637,98.930,98.637,98.930,98.620,98.930,98.620,98.532,98.637,98.532,,,,,,,,,C9010F-15X-2,V---Voids
"C9010F-15X-3, 0.0 cm",,98.898,99.235,98.898,99.235,98.925,99.235,98.925,98.821,98.898,98.821,"C9010F-15X-3, 132.5 cm",,100.035,100.560,100.035,100.560,100.140,100.560,100.140,99.975,100.035,99.975,C9010F-15X-3,000000000000047750,1.325,KCC,KCC,"2009-12-06T21:16:47Z 2009-12-06T21:13:39Z--2009-12-06T21:13:39Z Moriya, S. Other Delete void at bottom",,,,
"C9010F-15X-3, 30.0 cm",,99.156,99.535,99.156,99.535,99.225,99.535,99.225,99.106,99.156,99.106,"C9010F-15X-3, 35.0 cm",,99.199,99.585,99.199,99.585,99.225,99.585,99.225,99.106,99.199,99.106,,,,,,,,,C9010F-15X-3,V---Voids
"C9010F-15X-3, 88.0 cm",,99.653,100.115,99.653,100.115,99.755,100.115,99.755,99.609,99.653,99.609,"C9010F-15X-3, 94.0 cm",,99.705,100.175,99.705,100.175,99.755,100.175,99.755,99.609,99.705,99.609,,,,,,,,,C9010F-15X-3,V---Voids
"C9010F-15X-4, 0.0 cm",,100.035,100.560,100.035,100.560,100.140,100.560,100.140,99.975,100.035,99.975,"C9010F-15X-4, 107.0 cm",,100.952,101.630,100.952,101.630,101.100,101.630,101.100,100.886,100.952,100.886,C9010F-15X-4,000000000000047850,1.070,KCC,KCC,"2009-12-06T21:16:47Z 2009-12-06T21:15:32Z--2009-12-06T21:15:32Z Moriya, S. Other Delete void at top and bottom",,,,
"C9010F-15X-4, 50.0 cm",,100.464,101.060,100.464,101.060,100.640,101.060,100.640,100.450,100.464,100.450,"C9010F-15X-4, 59.0 cm",,100.541,101.150,100.541,101.150,100.640,101.150,100.640,100.450,100.541,100.450,,,,,,,,,C9010F-15X-4,V---Voids
"C9010F-15X-4, 73.0 cm",,100.661,101.290,100.661,101.290,100.780,101.290,100.780,100.582,100.661,100.582,"C9010F-15X-4, 75.0 cm",,100.678,101.310,100.678,101.310,100.780,101.310,100.780,100.582,100.678,100.582,,,,,,,,,C9010F-15X-4,V---Voids
"C9010F-15X-5, 0.0 cm",,100.952,101.630,100.952,101.630,101.100,101.630,101.100,100.886,100.952,100.886,"C9010F-15X-5, 31.5 cm",,101.223,101.945,101.223,101.945,101.415,101.945,101.415,101.186,101.223,101.186,C9010F-15X-5,000000000000047950,0.315,KCC,KCC,"2009-12-06T21:16:47Z 2009-12-06T21:16:30Z--2009-12-06T21:16:30Z Moriya, S. Other Delete void",,,,
"C9010F-15X-CC, 0.0 cm",,101.223,101.945,101.223,101.945,101.415,101.945,101.415,101.186,101.223,101.186,"C9010F-15X-CC, 40.0 cm",,101.566,102.345,101.566,102.345,101.815,102.345,101.815,101.565,101.566,101.565,C9010F-15X-CC,000000000000048050,0.400,KCC,KCC,,,,,
"C9010F-16X-1, 0.0 cm",,101.570,101.570,101.570,101.570,101.570,101.570,101.570,101.570,101.570,101.570,"C9010F-16X-1, 141.0 cm",,102.980,102.980,102.980,102.980,102.980,102.980,102.980,102.980,102.980,102.980,C9010F-16X-1,000000000000048150,1.410,KCC,KCC,,,,,
"C9010F-16X-2, 0.0 cm",,102.980,102.980,102.980,102.980,102.980,102.980,102.980,102.980,102.980,102.980,"C9010F-16X-2, 102.5 cm",,104.005,104.005,104.005,104.005,103.955,104.005,103.955,103.955,104.005,103.955,C9010F-16X-2,000000000000048250,1.025,KCC,KCC,,,,,
"C9010F-16X-2, 80.0 cm",,103.780,103.780,103.780,103.780,103.780,103.780,103.780,103.780,103.780,103.780,"C9010F-16X-2, 85.0 cm",,103.830,103.830,103.830,103.830,103.780,103.830,103.780,103.780,103.830,103.780,,,,,,,,,C9010F-16X-2,V---Voids
"C9010F-16X-CC, 0.0 cm",,104.005,104.005,104.005,104.005,103.955,104.005,103.955,103.955,104.005,103.955,"C9010F-16X-CC, 10.0 cm",,104.105,104.105,104.105,104.105,104.055,104.105,104.055,104.055,104.105,104.055,C9010F-16X-CC,000000000000048350,0.100,KCC,KCC,,,,,
"C9010F-17X-CC, 0.0 cm",,106.270,106.270,106.270,106.270,106.270,106.270,106.270,106.270,106.270,106.270,"C9010F-17X-CC, 1.0 cm",,106.280,106.280,106.280,106.280,106.280,106.280,106.280,106.280,106.280,106.280,C9010F-17X-CC,000000000000048450,0.010,KCC,KCC,"2009-12-06T23:12:40Z 2009-12-06T23:12:11Z--2009-12-06T23:12:11Z Arakawa, Y. Other No woriking half. Archive half only.",,,,
"C9010F-19X-1, 0.0 cm",,114.850,114.850,114.850,114.850,114.850,114.850,114.850,114.850,114.850,114.850,"C9010F-19X-1, 76.5 cm",,115.615,115.615,115.615,115.615,115.615,115.615,115.615,115.615,115.615,115.615,C9010F-19X-1,000000000000048550,0.765,KCC,KCC,"2009-12-07T04:18:37Z 2009-12-07T04:18:26Z--2009-12-07T04:18:26Z Arakawa, Y. Disturbed","2009-12-07T04:18:37Z 2009-12-07T04:18:27Z--2009-12-07T04:18:27Z Arakawa, Y. Replaced Liner","2009-12-07T04:19:29Z 2009-12-07T04:18:42Z--2009-12-07T04:18:42Z Arakawa, Y. Other 5-27 cm: 250 micro meter sieved",,
"C9010F-19X-CC, 0.0 cm",,115.615,115.615,115.615,115.615,115.615,115.615,115.615,115.615,115.615,115.615,"C9010F-19X-CC, 10.5 cm",,115.720,115.720,115.720,115.720,115.720,115.720,115.720,115.720,115.720,115.720,C9010F-19X-CC,000000000000048650,0.105,KCC,KCC,,,,,
"C9010F-20H-1, 0.0 cm",,120.850,120.850,120.850,120.850,120.850,120.850,120.850,120.850,120.850,120.850,"C9010F-20H-1, 40.0 cm",,121.235,121.250,121.235,121.250,121.250,121.250,121.250,121.242,121.235,121.242,C9010F-20H-1,000000000000048750,0.400,KCC,KCC,"2009-12-07T04:11:46Z 2009-12-07T04:10:55Z--2009-12-07T04:10:55Z Arakawa, Y. Disturbed","2009-12-07T04:11:46Z 2009-12-07T04:10:55Z--2009-12-07T04:10:55Z Arakawa, Y. Replaced Liner",,,
"C9010F-20H-2, 0.0 cm",,121.235,121.250,121.235,121.250,121.250,121.250,121.250,121.242,121.235,121.242,"C9010F-20H-2, 140.5 cm",,122.587,122.655,122.587,122.655,122.595,122.655,122.595,122.559,122.587,122.559,C9010F-20H-2,000000000000048850,1.405,KCC,KCC,,,,,
"C9010F-20H-2, 113.0 cm",,122.323,122.380,122.323,122.380,122.380,122.380,122.380,122.349,122.323,122.349,"C9010F-20H-2, 119.0 cm",,122.380,122.440,122.380,122.440,122.380,122.440,122.380,122.349,122.380,122.349,,,,,,,,,C9010F-20H-2,V---Voids
"C9010F-20H-3, 0.0 cm",,122.587,122.655,122.587,122.655,122.595,122.655,122.595,122.559,122.587,122.559,"C9010F-20H-3, 141.0 cm",,123.945,124.065,123.945,124.065,124.005,124.065,124.005,123.940,123.945,123.940,C9010F-20H-3,000000000000048950,1.410,KCC,KCC,,,,,
"C9010F-20H-4, 0.0 cm",,123.945,124.065,123.945,124.065,124.005,124.065,124.005,123.940,123.945,123.940,"C9010F-20H-4, 141.0 cm",,125.302,125.475,125.302,125.475,125.415,125.475,125.415,125.321,125.302,125.321,C9010F-20H-4,000000000000049050,1.410,KCC,KCC,,,,,
"C9010F-20H-5, 0.0 cm",,125.302,125.475,125.302,125.475,125.415,125.475,125.415,125.321,125.302,125.321,"C9010F-20H-5, 140.5 cm",,126.654,126.880,126.654,126.880,126.820,126.880,126.820,126.697,126.654,126.697,C9010F-20H-5,000000000000049150,1.405,KCC,KCC,,,,,
"C9010F-20H-6, 0.0 cm",,126.654,126.880,126.654,126.880,126.820,126.880,126.820,126.697,126.654,126.697,"C9010F-20H-6, 141.0 cm",,128.011,128.290,128.011,128.290,128.230,128.290,128.230,128.078,128.011,128.078,C9010F-20H-6,000000000000049250,1.410,KCC,KCC,,,,,
"C9010F-20H-7, 0.0 cm",,128.011,128.290,128.011,128.290,128.230,128.290,128.230,128.078,128.011,128.078,"C9010F-20H-7, 140.5 cm",,129.363,129.695,129.363,129.695,129.525,129.695,129.525,129.346,129.363,129.346,C9010F-20H-7,000000000000049350,1.405,KCC,KCC,,,,,
"C9010F-20H-7, 86.0 cm",,128.839,129.150,128.839,129.150,129.090,129.150,129.090,128.920,128.839,128.920,"C9010F-20H-7, 97.0 cm",,128.945,129.260,128.945,129.260,129.090,129.260,129.090,128.920,128.945,128.920,,,,,,,,,C9010F-20H-7,V---Voids
"C9010F-20H-8, 0.0 cm",,129.363,129.695,129.363,129.695,129.525,129.695,129.525,129.346,129.363,129.346,"C9010F-20H-8, 87.5 cm",,130.206,130.570,130.206,130.570,130.400,130.570,130.400,130.203,130.206,130.203,C9010F-20H-8,000000000000049450,0.875,KCC,KCC,,,,,
"C9010F-20H-CC, 0.0 cm",,130.206,130.570,130.206,130.570,130.400,130.570,130.400,130.203,130.206,130.203,"C9010F-20H-CC, 15.5 cm",,130.355,130.725,130.355,130.725,130.555,130.725,130.555,130.355,130.355,130.355,C9010F-20H-CC,000000000000049550,0.155,KCC,KCC,,,,,
"C9010F-22X-CC, 0.0 cm",,135.050,135.050,135.050,135.050,135.050,135.050,135.050,135.050,135.050,135.050,"C9010F-22X-CC, 10.5 cm",,135.155,135.155,135.155,135.155,135.155,135.155,135.155,135.155,135.155,135.155,C9010F-22X-CC,000000000000049650,0.105,KCC,KCC,,,,,
"C9010F-23X-1, 0.0 cm",,139.750,139.750,139.750,139.750,139.750,139.750,139.750,139.750,139.750,139.750,"C9010F-23X-1, 20.0 cm",,139.950,139.950,139.950,139.950,139.950,139.950,139.950,139.950,139.950,139.950,C9010F-23X-1,000000000000049750,0.200,KCC,KCC,,,,,
"C9010F-23X-CC, 0.0 cm",,139.950,139.950,139.950,139.950,139.950,139.950,139.950,139.950,139.950,139.950,"C9010F-23X-CC, 5.0 cm",,140.000,140.000,140.000,140.000,140.000,140.000,140.000,140.000,140.000,140.000,C9010F-23X-CC,000000000000049850,0.050,KCC,KCC,,,,,
"C9010F-24X-1, 0.0 cm",,144.450,144.450,144.450,144.450,144.450,144.450,144.450,144.450,144.450,144.450,"C9010F-24X-1, 81.0 cm",,145.260,145.260,145.260,145.260,145.260,145.260,145.260,145.260,145.260,145.260,C9010F-24X-1,000000000000049950,0.810,KCC,KCC,,,,,
"C9010F-24X-2, 0.0 cm",,145.260,145.260,145.260,145.260,145.260,145.260,145.260,145.260,145.260,145.260,"C9010F-24X-2, 110.5 cm",,146.365,146.365,146.365,146.365,146.365,146.365,146.365,146.365,146.365,146.365,C9010F-24X-2,000000000000050050,1.105,KCC,KCC,,,,,
"C9010F-24X-CC, 0.0 cm",,146.365,146.365,146.365,146.365,146.365,146.365,146.365,146.365,146.365,146.365,"C9010F-24X-CC, 26.0 cm",,146.625,146.625,146.625,146.625,146.625,146.625,146.625,146.625,146.625,146.625,C9010F-24X-CC,000000000000050150,0.260,KCC,KCC,,,,,
"C9010F-25X-CC, 0.0 cm",,149.150,149.150,149.150,149.150,149.150,149.150,149.150,149.150,149.150,149.150,"C9010F-25X-CC, 3.0 cm",,149.180,149.180,149.180,149.180,149.180,149.180,149.180,149.180,149.180,149.180,C9010F-25X-CC,000000000000050250,0.030,KCC,KCC,,,,,
"C9010F-26X-1, 0.0 cm",,153.150,153.150,153.150,153.150,153.150,153.150,153.150,153.150,153.150,153.150,"C9010F-26X-1, 128.0 cm",,154.430,154.430,154.430,154.430,154.380,154.430,154.380,154.380,154.430,154.380,C9010F-26X-1,000000000000050350,1.280,KCC,KCC,,,,,
"C9010F-26X-1, 58.0 cm",,153.730,153.730,153.730,153.730,153.730,153.730,153.730,153.730,153.730,153.730,"C9010F-26X-1, 63.0 cm",,153.780,153.780,153.780,153.780,153.730,153.780,153.730,153.730,153.780,153.730,,,,,,,,,C9010F-26X-1,V---Voids
"C9010F-26X-2, 0.0 cm",,154.430,154.430,154.430,154.430,154.380,154.430,154.380,154.380,154.430,154.380,"C9010F-26X-2, 79.5 cm",,155.225,155.225,155.225,155.225,155.175,155.225,155.175,155.175,155.225,155.175,C9010F-26X-2,000000000000050450,0.795,KCC,KCC,"2009-12-07T14:25:14Z 2009-12-07T14:24:52Z--2009-12-07T14:24:52Z Moriya, S. Other Delete void at top",,,,
"C9010F-26X-3, 0.0 cm",,155.225,155.225,155.225,155.225,155.175,155.225,155.175,155.175,155.225,155.175,"C9010F-26X-3, 90.0 cm",,156.125,156.125,156.125,156.125,156.075,156.125,156.075,156.075,156.125,156.075,C9010F-26X-3,000000000000050550,0.900,KCC,KCC,,,,,
"C9010F-26X-4, 0.0 cm",,156.125,156.125,156.125,156.125,156.075,156.125,156.075,156.075,156.125,156.075,"C9010F-26X-4, 74.0 cm",,156.865,156.865,156.865,156.865,156.815,156.865,156.815,156.815,156.865,156.815,C9010F-26X-4,000000000000050650,0.740,KCC,KCC,,,,,
"C9010F-26X-CC, 0.0 cm",,156.865,156.865,156.865,156.865,156.815,156.865,156.815,156.815,156.865,156.815,"C9010F-26X-CC, 31.5 cm",,157.180,157.180,157.180,157.180,157.130,157.180,157.130,157.130,157.180,157.130,C9010F-26X-CC,000000000000050750,0.315,KCC,KCC,,,,,
"C9010F-27X-1, 0.0 cm",,157.850,157.850,157.850,157.850,157.850,157.850,157.850,157.850,157.850,157.850,"C9010F-27X-1, 140.5 cm",,158.854,159.255,158.854,159.255,159.255,159.255,159.255,158.854,158.854,158.854,C9010F-27X-1,000000000000050850,1.405,KCC,KCC,"2009-12-07T15:42:29Z 2009-12-07T15:42:08Z--2009-12-07T15:42:08Z Moriya, S. Other Delete void at top",,,,
"C9010F-27X-2, 0.0 cm",,158.854,159.255,158.854,159.255,159.255,159.255,159.255,158.854,158.854,158.854,"C9010F-27X-2, 141.0 cm",,159.861,160.665,159.861,160.665,160.665,160.665,160.665,159.861,159.861,159.861,C9010F-27X-2,000000000000050950,1.410,KCC,KCC,,,,,
"C9010F-27X-3, 0.0 cm",,159.861,160.665,159.861,160.665,160.665,160.665,160.665,159.861,159.861,159.861,"C9010F-27X-3, 126.5 cm",,160.764,161.930,160.764,161.930,161.930,161.930,161.930,160.764,160.764,160.764,C9010F-27X-3,000000000000051050,1.265,KCC,KCC,,,,,
"C9010F-27X-4, 0.0 cm",,160.764,161.930,160.764,161.930,161.930,161.930,161.930,160.764,160.764,160.764,"C9010F-27X-4, 139.5 cm",,161.761,163.325,161.761,163.325,163.325,163.325,163.325,161.761,161.761,161.761,C9010F-27X-4,000000000000051150,1.395,KCC,KCC,,,,,
"C9010F-27X-5, 0.0 cm",,161.761,163.325,161.761,163.325,163.325,163.325,163.325,161.761,161.761,161.761,"C9010F-27X-5, 91.0 cm",,162.411,164.235,162.411,164.235,164.235,164.235,164.235,162.411,162.411,162.411,C9010F-27X-5,000000000000051250,0.910,KCC,KCC,,,,,
"C9010F-27X-CC, 0.0 cm",,162.411,164.235,162.411,164.235,164.235,164.235,164.235,162.411,162.411,162.411,"C9010F-27X-CC, 20.0 cm",,162.554,164.435,162.554,164.435,164.435,164.435,164.435,162.554,162.554,162.554,C9010F-27X-CC,000000000000051350,0.200,KCC,KCC,,,,,
"C9010F-28X-1, 0.0 cm",,162.550,162.550,162.550,162.550,162.550,162.550,162.550,162.550,162.550,162.550,"C9010F-28X-1, 134.0 cm",,163.890,163.890,163.890,163.890,163.870,163.890,163.870,163.870,163.890,163.870,C9010F-28X-1,000000000000051450,1.340,KCC,KCC,,,,,
"C9010F-28X-1, 79.0 cm",,163.340,163.340,163.340,163.340,163.340,163.340,163.340,163.340,163.340,163.340,"C9010F-28X-1, 80.0 cm",,163.350,163.350,163.350,163.350,163.340,163.350,163.340,163.340,163.350,163.340,,,,,,,,,C9010F-28X-1,V---Voids
"C9010F-28X-1, 117.0 cm",,163.720,163.720,163.720,163.720,163.710,163.720,163.710,163.710,163.720,163.710,"C9010F-28X-1, 118.0 cm",,163.730,163.730,163.730,163.730,163.710,163.730,163.710,163.710,163.730,163.710,,,,,,,,,C9010F-28X-1,V---Voids
"C9010F-28X-2, 0.0 cm",,163.890,163.890,163.890,163.890,163.870,163.890,163.870,163.870,163.890,163.870,"C9010F-28X-2, 150.0 cm",,165.390,165.390,165.390,165.390,165.370,165.390,165.370,165.370,165.390,165.370,C9010F-28X-2,000000000000051550,1.500,KCC,KCC,,,,,
