Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010B-12X-2, 0.0 cm",,101.070,101.070,101.070,101.070,101.070,101.070,101.070,101.070,101.070,101.070,"C9010B-12X-2, 105.0 cm",,102.120,102.120,102.120,102.120,102.120,102.120,102.120,102.120,102.120,102.120,C9010B-12X-2,000000000000007950,1.050,KCC,KCC,,,,,
"C9010B-12X-CC, 0.0 cm",,102.120,102.120,102.120,102.120,102.120,102.120,102.120,102.120,102.120,102.120,"C9010B-12X-CC, 14.5 cm",,102.265,102.265,102.265,102.265,102.265,102.265,102.265,102.265,102.265,102.265,C9010B-12X-CC,000000000000008050,0.145,KCC,KCC,,,,,
"C9010B-13X-CC, 0.0 cm",,109.330,109.330,109.330,109.330,109.330,109.330,109.330,109.330,109.330,109.330,"C9010B-13X-CC, 2.0 cm",,109.350,109.350,109.350,109.350,109.350,109.350,109.350,109.350,109.350,109.350,C9010B-13X-CC,000000000000010550,0.020,KCC,KCC,"2009-11-10T23:54:32Z 2009-11-10T23:53:41Z--2009-11-10T23:53:41Z Yasunaga, M. Other Angular granules of scoria remained behind flapper","2009-11-11T00:13:33Z 2009-11-11T00:12:41Z--2009-11-11T00:12:41Z Yasunaga, M. Other Recovered only a few gravels in CC, EPM decided not to take X-CT image and photo. ","2009-11-11T01:32:38Z 2009-11-11T01:32:01Z--2009-11-11T01:32:01Z Yasunaga, M. Other No WH, only AH",,
"C9010B-14X-1, 0.0 cm",,118.830,118.830,118.830,118.830,118.830,118.830,118.830,118.830,118.830,118.830,"C9010B-14X-1, 140.0 cm",,120.230,120.230,120.230,120.230,120.230,120.230,120.230,120.230,120.230,120.230,C9010B-14X-1,000000000000008150,1.400,KCC,KCC,,,,,
"C9010B-14X-2, 0.0 cm",,120.230,120.230,120.230,120.230,120.230,120.230,120.230,120.230,120.230,120.230,"C9010B-14X-2, 120.5 cm",,121.435,121.435,121.435,121.435,121.435,121.435,121.435,121.435,121.435,121.435,C9010B-14X-2,000000000000008250,1.205,KCC,KCC,,,,,
"C9010B-14X-3, 0.0 cm",,121.435,121.435,121.435,121.435,121.435,121.435,121.435,121.435,121.435,121.435,"C9010B-14X-3, 120.0 cm",,122.635,122.635,122.635,122.635,122.635,122.635,122.635,122.635,122.635,122.635,C9010B-14X-3,000000000000008350,1.200,KCC,KCC,,,,,
"C9010B-14X-4, 0.0 cm",,122.635,122.635,122.635,122.635,122.635,122.635,122.635,122.635,122.635,122.635,"C9010B-14X-4, 110.5 cm",,123.740,123.740,123.740,123.740,123.650,123.740,123.650,123.650,123.740,123.650,C9010B-14X-4,000000000000008450,1.105,KCC,KCC,,,,,
"C9010B-14X-4, 41.0 cm",,123.045,123.045,123.045,123.045,123.045,123.045,123.045,123.045,123.045,123.045,"C9010B-14X-4, 46.0 cm",,123.095,123.095,123.095,123.095,123.045,123.095,123.045,123.045,123.095,123.045,,,,,,,,,C9010B-14X-4,V---Voids
"C9010B-14X-4, 70.0 cm",,123.335,123.335,123.335,123.335,123.285,123.335,123.285,123.285,123.335,123.285,"C9010B-14X-4, 74.0 cm",,123.375,123.375,123.375,123.375,123.285,123.375,123.285,123.285,123.375,123.285,,,,,,,,,C9010B-14X-4,V---Voids
"C9010B-14X-5, 0.0 cm",,123.740,123.740,123.740,123.740,123.650,123.740,123.650,123.650,123.740,123.650,"C9010B-14X-5, 57.0 cm",,124.310,124.310,124.310,124.310,124.220,124.310,124.220,124.220,124.310,124.220,C9010B-14X-5,000000000000008550,0.570,KCC,KCC,,,,,
"C9010B-14X-CC, 0.0 cm",,124.310,124.310,124.310,124.310,124.220,124.310,124.220,124.220,124.310,124.220,"C9010B-14X-CC, 15.0 cm",,124.460,124.460,124.460,124.460,124.370,124.460,124.370,124.370,124.460,124.370,C9010B-14X-CC,000000000000008650,0.150,KCC,KCC,,,,,
"C9010B-15X-1, 0.0 cm",,128.330,128.330,128.330,128.330,128.330,128.330,128.330,128.330,128.330,128.330,"C9010B-15X-1, 133.5 cm",,129.632,129.665,129.632,129.665,129.665,129.665,129.665,129.665,129.632,129.665,C9010B-15X-1,000000000000008750,1.335,KCC,KCC,,,,,
"C9010B-15X-2, 0.0 cm",,129.632,129.665,129.632,129.665,129.665,129.665,129.665,129.665,129.632,129.665,"C9010B-15X-2, 114.0 cm",,130.744,130.805,130.744,130.805,130.725,130.805,130.725,130.725,130.744,130.725,C9010B-15X-2,000000000000008850,1.140,KCC,KCC,,,,,
"C9010B-15X-2, 40.0 cm",,130.022,130.065,130.022,130.065,130.065,130.065,130.065,130.065,130.022,130.065,"C9010B-15X-2, 43.0 cm",,130.051,130.095,130.051,130.095,130.065,130.095,130.065,130.065,130.051,130.065,,,,,,,,,C9010B-15X-2,V---Voids
"C9010B-15X-2, 58.5 cm",,130.203,130.250,130.203,130.250,130.220,130.250,130.220,130.220,130.203,130.220,"C9010B-15X-2, 63.5 cm",,130.251,130.300,130.251,130.300,130.220,130.300,130.220,130.220,130.251,130.220,,,,,,,,,C9010B-15X-2,V---Voids
"C9010B-15X-3, 0.0 cm",,130.744,130.805,130.744,130.805,130.725,130.805,130.725,130.725,130.744,130.725,"C9010B-15X-3, 105.5 cm",,131.773,131.860,131.773,131.860,131.780,131.860,131.780,131.780,131.773,131.780,C9010B-15X-3,000000000000008950,1.055,KCC,KCC,,,,,
"C9010B-15X-4, 0.0 cm",,131.773,131.860,131.773,131.860,131.780,131.860,131.780,131.780,131.773,131.780,"C9010B-15X-4, 104.0 cm",,132.787,132.900,132.787,132.900,132.740,132.900,132.740,132.740,132.787,132.740,C9010B-15X-4,000000000000009050,1.040,KCC,KCC,,,,,
"C9010B-15X-4, 61.0 cm",,132.368,132.470,132.368,132.470,132.390,132.470,132.390,132.390,132.368,132.390,"C9010B-15X-4, 66.0 cm",,132.417,132.520,132.417,132.520,132.390,132.520,132.390,132.390,132.417,132.390,,,,,,,,,C9010B-15X-4,V---Voids
"C9010B-15X-4, 77.0 cm",,132.524,132.630,132.524,132.630,132.500,132.630,132.500,132.500,132.524,132.500,"C9010B-15X-4, 80.0 cm",,132.553,132.660,132.553,132.660,132.500,132.660,132.500,132.500,132.553,132.500,,,,,,,,,C9010B-15X-4,V---Voids
"C9010B-15X-5, 0.0 cm",,132.787,132.900,132.787,132.900,132.740,132.900,132.740,132.740,132.787,132.740,"C9010B-15X-5, 90.5 cm",,133.670,133.805,133.670,133.805,133.545,133.805,133.545,133.545,133.670,133.545,C9010B-15X-5,000000000000009150,0.905,KCC,KCC,,,,,
"C9010B-15X-5, 66.0 cm",,133.431,133.560,133.431,133.560,133.400,133.560,133.400,133.400,133.431,133.400,"C9010B-15X-5, 76.0 cm",,133.529,133.660,133.529,133.660,133.400,133.660,133.400,133.400,133.529,133.400,,,,,,,,,C9010B-15X-5,V---Voids
"C9010B-15X-6, 0.0 cm",,133.670,133.805,133.670,133.805,133.545,133.805,133.545,133.545,133.670,133.545,"C9010B-15X-6, 109.0 cm",,134.733,134.895,134.733,134.895,134.425,134.895,134.425,134.425,134.733,134.425,C9010B-15X-6,000000000000009250,1.090,KCC,KCC,,,,,
"C9010B-15X-6, 11.0 cm",,133.777,133.915,133.777,133.915,133.655,133.915,133.655,133.655,133.777,133.655,"C9010B-15X-6, 18.0 cm",,133.846,133.985,133.846,133.985,133.655,133.985,133.655,133.655,133.846,133.655,,,,,,,,,C9010B-15X-6,V---Voids
"C9010B-15X-6, 30.0 cm",,133.963,134.105,133.963,134.105,133.775,134.105,133.775,133.775,133.963,133.775,"C9010B-15X-6, 36.0 cm",,134.021,134.165,134.021,134.165,133.775,134.165,133.775,133.775,134.021,133.775,,,,,,,,,C9010B-15X-6,V---Voids
"C9010B-15X-6, 66.0 cm",,134.314,134.465,134.314,134.465,134.075,134.465,134.075,134.075,134.314,134.075,"C9010B-15X-6, 70.0 cm",,134.353,134.505,134.353,134.505,134.075,134.505,134.075,134.075,134.353,134.075,,,,,,,,,C9010B-15X-6,V---Voids
"C9010B-15X-6, 76.0 cm",,134.411,134.565,134.411,134.565,134.135,134.565,134.135,134.135,134.411,134.135,"C9010B-15X-6, 80.0 cm",,134.450,134.605,134.450,134.605,134.135,134.605,134.135,134.135,134.450,134.135,,,,,,,,,C9010B-15X-6,V---Voids
"C9010B-15X-7, 0.0 cm",,134.733,134.895,134.733,134.895,134.425,134.895,134.425,134.425,134.733,134.425,"C9010B-15X-7, 124.0 cm",,135.943,136.135,135.943,136.135,135.465,136.135,135.465,135.465,135.943,135.465,C9010B-15X-7,000000000000009350,1.240,KCC,KCC,,,,,
"C9010B-15X-7, 82.0 cm",,135.533,135.715,135.533,135.715,135.245,135.715,135.245,135.245,135.533,135.245,"C9010B-15X-7, 102.0 cm",,135.728,135.915,135.728,135.915,135.245,135.915,135.245,135.245,135.728,135.245,,,,,,,,,C9010B-15X-7,V---Voids
"C9010B-15X-8, 0.0 cm",,135.943,136.135,135.943,136.135,135.465,136.135,135.465,135.465,135.943,135.465,"C9010B-15X-8, 74.5 cm",,136.669,136.880,136.669,136.880,136.210,136.880,136.210,136.210,136.669,136.210,C9010B-15X-8,000000000000009450,0.745,KCC,KCC,"2009-11-10T01:05:18Z 2009-11-10T01:07:06Z--2009-11-10T01:07:06Z Yasunaga, M. Disturbed","2009-11-10T01:05:18Z 2009-11-10T01:07:11Z--2009-11-10T01:07:11Z Yasunaga, M. Replaced Liner",,,
"C9010B-15X-9, 0.0 cm",,136.669,136.880,136.669,136.880,136.210,136.880,136.210,136.210,136.669,136.210,"C9010B-15X-9, 98.5 cm",,137.630,137.865,137.630,137.865,137.195,137.865,137.195,137.195,137.630,137.195,C9010B-15X-9,000000000000009550,0.985,KCC,KCC,"2009-11-10T01:05:18Z 2009-11-10T01:06:46Z--2009-11-10T01:06:46Z Yasunaga, M. Disturbed","2009-11-10T01:05:18Z 2009-11-10T01:06:50Z--2009-11-10T01:06:50Z Yasunaga, M. Replaced Liner",,,
"C9010B-15X-CC, 0.0 cm",,137.630,137.865,137.630,137.865,137.195,137.865,137.195,137.195,137.630,137.195,"C9010B-15X-CC, 20.5 cm",,137.830,138.070,137.830,138.070,137.400,138.070,137.400,137.400,137.830,137.400,C9010B-15X-CC,000000000000009650,0.205,KCC,KCC,,,,,
"C9010B-16X-1, 0.0 cm",,137.830,137.830,137.830,137.830,137.830,137.830,137.830,137.830,137.830,137.830,"C9010B-16X-1, 101.0 cm",,138.840,138.840,138.840,138.840,138.840,138.840,138.840,138.840,138.840,138.840,C9010B-16X-1,000000000000009750,1.010,KCC,KCC,,,,,
"C9010B-16X-2, 0.0 cm",,138.840,138.840,138.840,138.840,138.840,138.840,138.840,138.840,138.840,138.840,"C9010B-16X-2, 96.5 cm",,139.805,139.805,139.805,139.805,139.805,139.805,139.805,139.805,139.805,139.805,C9010B-16X-2,000000000000009850,0.965,KCC,KCC,,,,,
"C9010B-16X-3, 0.0 cm",,139.805,139.805,139.805,139.805,139.805,139.805,139.805,139.805,139.805,139.805,"C9010B-16X-3, 34.0 cm",,140.145,140.145,140.145,140.145,140.145,140.145,140.145,140.145,140.145,140.145,C9010B-16X-3,000000000000009950,0.340,KCC,KCC,,,,,
"C9010B-16X-4, 0.0 cm",,140.145,140.145,140.145,140.145,140.145,140.145,140.145,140.145,140.145,140.145,"C9010B-16X-4, 128.5 cm",,141.430,141.430,141.430,141.430,141.430,141.430,141.430,141.430,141.430,141.430,C9010B-16X-4,000000000000010050,1.285,KCC,KCC,,,,,
"C9010B-16X-5, 0.0 cm",,141.430,141.430,141.430,141.430,141.430,141.430,141.430,141.430,141.430,141.430,"C9010B-16X-5, 141.0 cm",,142.840,142.840,142.840,142.840,142.840,142.840,142.840,142.840,142.840,142.840,C9010B-16X-5,000000000000010150,1.410,KCC,KCC,,,,,
"C9010B-16X-6, 0.0 cm",,142.840,142.840,142.840,142.840,142.840,142.840,142.840,142.840,142.840,142.840,"C9010B-16X-6, 141.0 cm",,144.250,144.250,144.250,144.250,144.190,144.250,144.190,144.190,144.250,144.190,C9010B-16X-6,000000000000010250,1.410,KCC,KCC,,,,,
"C9010B-16X-6, 56.0 cm",,143.400,143.400,143.400,143.400,143.400,143.400,143.400,143.400,143.400,143.400,"C9010B-16X-6, 62.0 cm",,143.460,143.460,143.460,143.460,143.400,143.460,143.400,143.400,143.460,143.400,,,,,,,,,C9010B-16X-6,V---Voids
"C9010B-16X-7, 0.0 cm",,144.250,144.250,144.250,144.250,144.190,144.250,144.190,144.190,144.250,144.190,"C9010B-16X-7, 142.0 cm",,145.670,145.670,145.670,145.670,145.570,145.670,145.570,145.570,145.670,145.570,C9010B-16X-7,000000000000010350,1.420,KCC,KCC,,,,,
"C9010B-16X-7, 103.0 cm",,145.280,145.280,145.280,145.280,145.220,145.280,145.220,145.220,145.280,145.220,"C9010B-16X-7, 107.0 cm",,145.320,145.320,145.320,145.320,145.220,145.320,145.220,145.220,145.320,145.220,,,,,,,,,C9010B-16X-7,V---Voids
"C9010B-16X-CC, 0.0 cm",,145.670,145.670,145.670,145.670,145.570,145.670,145.570,145.570,145.670,145.570,"C9010B-16X-CC, 14.5 cm",,145.815,145.815,145.815,145.815,145.715,145.815,145.715,145.715,145.815,145.715,C9010B-16X-CC,000000000000010450,0.145,KCC,KCC,,,,,
