Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp
"C9033C-3H-5, 90.5 cm",,25.670,25.670,25.119,25.119,"C9033C-3H-5, 90.5 cm",,25.670,25.670,25.119,25.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4387,15.0492,3165.468,36.0,2.5569,,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 94.5 cm",,25.710,25.710,25.156,25.156,"C9033C-3H-5, 94.5 cm",,25.710,25.710,25.156,25.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4642,16.4173,3557.952,34.0,2.278,16.667,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 98.5 cm",,25.750,25.750,25.193,25.193,"C9033C-3H-5, 98.5 cm",,25.750,25.750,25.193,25.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4285,15.7332,2888.403,34.0,2.4094,,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 102.5 cm",,25.790,25.790,25.229,25.229,"C9033C-3H-5, 102.5 cm",,25.790,25.790,25.229,25.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.9151,13.6811,1993.958,36.0,2.5569,,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 106.5 cm",,25.830,25.830,25.266,25.266,"C9033C-3H-5, 106.5 cm",,25.830,25.830,25.266,25.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5232,14.3651,3548.387,35.0,1.027,,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 110.5 cm",,25.870,25.870,25.303,25.303,"C9033C-3H-5, 110.5 cm",,25.870,25.870,25.303,25.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4094,13.6811,1993.958,36.0,0.8106,14.7,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 114.5 cm",,25.910,25.910,25.340,25.340,"C9033C-3H-5, 114.5 cm",,25.910,25.910,25.340,25.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2386,11.6289,1600.0,36.0,1.7914,,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 118.5 cm",,25.950,25.950,25.376,25.376,"C9033C-3H-5, 118.5 cm",,25.950,25.950,25.376,25.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5284,14.3651,1607.795,37.0,1.4767,,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 122.5 cm",,25.990,25.990,25.413,25.413,"C9033C-3H-5, 122.5 cm",,25.990,25.990,25.413,25.413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5167,13.6811,2814.499,36.0,0.8029,,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 126.5 cm",,26.030,26.030,25.450,25.450,"C9033C-3H-5, 126.5 cm",,26.030,26.030,25.450,25.450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4413,14.3651,2863.341,36.0,0.7667,12.334,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 130.5 cm",,26.070,26.070,25.486,25.486,"C9033C-3H-5, 130.5 cm",,26.070,26.070,25.486,25.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5311,15.7332,2132.472,37.0,1.0153,,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 134.5 cm",,26.110,26.110,25.523,25.523,"C9033C-3H-5, 134.5 cm",,26.110,26.110,25.523,25.523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5361,15.0492,2814.499,36.0,1.0032,,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 138.5 cm",,26.150,26.150,25.560,25.560,"C9033C-3H-5, 138.5 cm",,26.150,26.150,25.560,25.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5406,20.5216,2826.552,34.0,1.1232,,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-5, 142.5 cm",,26.190,26.190,25.596,25.596,"C9033C-3H-5, 142.5 cm",,26.190,26.190,25.596,25.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4683,21.2056,1932.65,35.0,1.6513,12.767,fujinok,2017-09-26T08:30:33Z
"C9033C-3H-6, 0.0 cm",,26.215,26.215,25.619,25.619,"C9033C-3H-6, 144.0 cm",,27.655,27.655,26.940,26.940,,,,,,,,,,,,,,,,,,,,,,C9033C-3H-6,000000000000164550,1.440,CKY,CKY,"2017-09-21T11:25:14Z 2017-09-21T11:25:30Z--2017-09-21T11:25:30Z Fujihara, A. Liner Patch Top 4cm",,,X-ray CT scanning/coronal image/C9033C-3H-6 (1).dcm,12,23,484, ,sawadar,2017-09-22T16:52:25Z,,,,,,,,,,,,,,,
"C9033C-3H-6, 0.0 cm",,26.215,26.215,25.619,25.619,"C9033C-3H-6, 144.0 cm",,27.655,27.655,26.940,26.940,,,,,,,,,,,,,,,,,,,,,,C9033C-3H-6,000000000000164550,1.440,CKY,CKY,"2017-09-21T11:25:14Z 2017-09-21T11:25:30Z--2017-09-21T11:25:30Z Fujihara, A. Liner Patch Top 4cm",,archive,,,,,,,,split section image/line scanned image/C9033C-3H-6 A (1).jpg,350,105, ,ichikawan,2017-09-29T05:13:28Z,,,,,,,,,
"C9033C-3H-6, 1.3 cm",,26.228,26.228,25.631,25.631,"C9033C-3H-6, 1.3 cm",,26.228,26.228,25.631,25.631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.033,12.313,1771.812,51.0,2.2794,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 5.3 cm",,26.268,26.268,25.668,25.668,"C9033C-3H-6, 5.3 cm",,26.268,26.268,25.668,25.668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3162,13.6811,2125.604,35.0,2.8183,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 9.3 cm",,26.308,26.308,25.705,25.705,"C9033C-3H-6, 9.3 cm",,26.308,26.308,25.705,25.705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4953,13.6811,4099.379,35.0,1.3158,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 13.3 cm",,26.348,26.348,25.741,25.741,"C9033C-3H-6, 13.3 cm",,26.348,26.348,25.741,25.741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5389,14.3651,2332.156,35.0,1.2209,13.933,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 17.3 cm",,26.388,26.388,25.778,25.778,"C9033C-3H-6, 17.3 cm",,26.388,26.388,25.778,25.778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5402,15.7332,3596.73,34.0,1.1234,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 21.3 cm",,26.428,26.428,25.815,25.815,"C9033C-3H-6, 21.3 cm",,26.428,26.428,25.815,25.815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5213,15.7332,3384.615,34.0,0.8188,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 25.3 cm",,26.468,26.468,25.851,25.851,"C9033C-3H-6, 25.3 cm",,26.468,26.468,25.851,25.851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5311,17.1013,3034.483,34.0,0.7812,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 29.3 cm",,26.508,26.508,25.888,25.888,"C9033C-3H-6, 29.3 cm",,26.508,26.508,25.888,25.888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5302,15.7332,2716.049,35.0,0.774,14.034,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 33.3 cm",,26.548,26.548,25.925,25.925,"C9033C-3H-6, 33.3 cm",,26.548,26.548,25.925,25.925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3836,14.3651,3482.849,35.0,0.6918,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 37.3 cm",,26.588,26.588,25.962,25.962,"C9033C-3H-6, 37.3 cm",,26.588,26.588,25.962,25.962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4938,15.0492,2826.552,35.0,0.9066,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 41.3 cm",,26.628,26.628,25.998,25.998,"C9033C-3H-6, 41.3 cm",,26.628,26.628,25.998,25.998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5567,17.7854,2453.531,35.0,1.0155,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 45.3 cm",,26.668,26.668,26.035,26.035,"C9033C-3H-6, 45.3 cm",,26.668,26.668,26.035,26.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4757,14.3651,3316.583,34.0,0.6975,12.668,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 49.3 cm",,26.708,26.708,26.072,26.072,"C9033C-3H-6, 49.3 cm",,26.708,26.708,26.072,26.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5466,14.3651,2315.79,34.0,0.767,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 53.3 cm",,26.748,26.748,26.108,26.108,"C9033C-3H-6, 53.3 cm",,26.748,26.748,26.108,26.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5673,15.0492,3041.475,34.0,1.0945,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 57.3 cm",,26.788,26.788,26.145,26.145,"C9033C-3H-6, 57.3 cm",,26.788,26.788,26.145,26.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5146,15.0492,2207.358,35.0,1.3372,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 61.3 cm",,26.828,26.828,26.182,26.182,"C9033C-3H-6, 61.3 cm",,26.828,26.828,26.182,26.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5344,14.3651,2391.304,35.0,1.0803,15.834,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 65.3 cm",,26.868,26.868,26.218,26.218,"C9033C-3H-6, 65.3 cm",,26.868,26.868,26.218,26.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5246,14.3651,2832.618,35.0,0.7403,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 69.3 cm",,26.908,26.908,26.255,26.255,"C9033C-3H-6, 69.3 cm",,26.908,26.908,26.255,26.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5358,15.7332,3870.968,35.0,0.767,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 73.3 cm",,26.948,26.948,26.292,26.292,"C9033C-3H-6, 73.3 cm",,26.948,26.948,26.292,26.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5181,15.7332,3455.498,34.0,1.3372,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 77.3 cm",,26.988,26.988,26.328,26.328,"C9033C-3H-6, 77.3 cm",,26.988,26.988,26.328,26.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5198,15.7332,3428.571,34.0,1.652,16.034,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 81.3 cm",,27.028,27.028,26.365,26.365,"C9033C-3H-6, 81.3 cm",,27.028,27.028,26.365,26.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.53,15.7332,3656.51,34.0,1.2393,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 85.3 cm",,27.068,27.068,26.402,26.402,"C9033C-3H-6, 85.3 cm",,27.068,27.068,26.402,26.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5175,15.7332,3804.035,34.0,0.7603,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 89.3 cm",,27.108,27.108,26.439,26.439,"C9033C-3H-6, 89.3 cm",,27.108,27.108,26.439,26.439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5435,16.4173,1929.824,35.0,0.7035,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 93.3 cm",,27.148,27.148,26.475,26.475,"C9033C-3H-6, 93.3 cm",,27.148,27.148,26.475,26.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5209,17.7854,2933.333,35.0,0.9267,16.433,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 97.3 cm",,27.188,27.188,26.512,26.512,"C9033C-3H-6, 97.3 cm",,27.188,27.188,26.512,26.512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5159,18.4694,2796.61,35.0,0.9369,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 101.3 cm",,27.228,27.228,26.549,26.549,"C9033C-3H-6, 101.3 cm",,27.228,27.228,26.549,26.549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5327,22.5737,2049.689,35.0,0.8974,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 105.3 cm",,27.268,27.268,26.585,26.585,"C9033C-3H-6, 105.3 cm",,27.268,27.268,26.585,26.585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5354,25.994,3069.767,35.0,1.1713,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 109.3 cm",,27.308,27.308,26.622,26.622,"C9033C-3H-6, 109.3 cm",,27.308,27.308,26.622,26.622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4549,18.4694,2568.093,35.0,1.3383,15.3,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 113.3 cm",,27.348,27.348,26.659,26.659,"C9033C-3H-6, 113.3 cm",,27.348,27.348,26.659,26.659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4791,14.3651,2178.218,36.0,0.8615,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 117.3 cm",,27.388,27.388,26.695,26.695,"C9033C-3H-6, 117.3 cm",,27.388,27.388,26.695,26.695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4887,13.6811,2344.583,34.0,1.0166,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 121.3 cm",,27.428,27.428,26.732,26.732,"C9033C-3H-6, 121.3 cm",,27.428,27.428,26.732,26.732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3645,14.3651,2857.143,34.0,1.6536,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 125.3 cm",,27.468,27.468,26.769,26.769,"C9033C-3H-6, 125.3 cm",,27.468,27.468,26.769,26.769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3936,16.4173,3227.384,34.0,2.1099,13.233,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 129.3 cm",,27.508,27.508,26.806,26.806,"C9033C-3H-6, 129.3 cm",,27.508,27.508,26.806,26.806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3699,17.7854,1746.032,36.0,1.7572,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 133.3 cm",,27.548,27.548,26.842,26.842,"C9033C-3H-6, 133.3 cm",,27.548,27.548,26.842,26.842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4028,19.1535,2744.283,36.0,1.7947,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 137.3 cm",,27.588,27.588,26.879,26.879,"C9033C-3H-6, 137.3 cm",,27.588,27.588,26.879,26.879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4883,20.5216,2528.736,35.0,1.5332,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-6, 141.3 cm",,27.628,27.628,26.916,26.916,"C9033C-3H-6, 141.3 cm",,27.628,27.628,26.916,26.916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5179,20.5216,3393.316,35.0,2.1649,14.8,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 0.0 cm",,27.655,27.655,26.940,26.940,"C9033C-3H-7, 138.0 cm",,29.035,29.035,28.206,28.206,,,,,,,,,,,,,,,,,,,,,,C9033C-3H-7,000000000000164650,1.380,CKY,CKY,"2017-09-21T11:27:33Z 2017-09-21T11:27:54Z--2017-09-21T11:27:54Z Fujihara, A. Liner Patch Top 4cm",,,X-ray CT scanning/coronal image/C9033C-3H-7 (1).dcm,12,21,483, ,sawadar,2017-09-22T16:52:25Z,,,,,,,,,,,,,,,
"C9033C-3H-7, 0.0 cm",,27.655,27.655,26.940,26.940,"C9033C-3H-7, 138.0 cm",,29.035,29.035,28.206,28.206,,,,,,,,,,,,,,,,,,,,,,C9033C-3H-7,000000000000164650,1.380,CKY,CKY,"2017-09-21T11:27:33Z 2017-09-21T11:27:54Z--2017-09-21T11:27:54Z Fujihara, A. Liner Patch Top 4cm",,archive,,,,,,,,split section image/line scanned image/C9033C-3H-7 A (1).jpg,350,105, ,ichikawan,2017-09-29T05:13:28Z,,,,,,,,,
"C9033C-3H-7, 0.9 cm",,27.664,27.664,26.949,26.949,"C9033C-3H-7, 0.9 cm",,27.664,27.664,26.949,26.949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.8946,16.4173,1399.788,69.0,2.2837,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 4.9 cm",,27.704,27.704,26.985,26.985,"C9033C-3H-7, 4.9 cm",,27.704,27.704,26.985,26.985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5489,18.4694,4012.158,33.0,1.4296,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 8.9 cm",,27.744,27.744,27.022,27.022,"C9033C-3H-7, 8.9 cm",,27.744,27.744,27.022,27.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5227,17.1013,2476.548,34.0,1.156,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 12.9 cm",,27.784,27.784,27.059,27.059,"C9033C-3H-7, 12.9 cm",,27.784,27.784,27.059,27.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4638,17.7854,2655.936,35.0,1.2226,16.067,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 16.9 cm",,27.824,27.824,27.095,27.095,"C9033C-3H-7, 16.9 cm",,27.824,27.824,27.095,27.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4538,17.7854,4177.215,35.0,1.383,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 20.9 cm",,27.864,27.864,27.132,27.132,"C9033C-3H-7, 20.9 cm",,27.864,27.864,27.132,27.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4661,19.1535,2098.569,35.0,1.298,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 24.9 cm",,27.904,27.904,27.169,27.169,"C9033C-3H-7, 24.9 cm",,27.904,27.904,27.169,27.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5373,22.5737,2661.29,35.0,0.9704,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 28.9 cm",,27.944,27.944,27.206,27.206,"C9033C-3H-7, 28.9 cm",,27.944,27.944,27.206,27.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6222,32.1505,2435.425,35.0,0.8447,16.4,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 32.9 cm",,27.984,27.984,27.242,27.242,"C9033C-3H-7, 32.9 cm",,27.984,27.984,27.242,27.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5232,22.5737,2993.197,34.0,1.2408,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 36.9 cm",,28.024,28.024,27.279,27.279,"C9033C-3H-7, 36.9 cm",,28.024,28.024,27.279,27.279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3747,21.8897,2907.489,34.0,2.0595,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 40.9 cm",,28.064,28.064,27.316,27.316,"C9033C-3H-7, 40.9 cm",,28.064,28.064,27.316,27.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5542,21.8897,2495.274,36.0,1.2228,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 44.9 cm",,28.104,28.104,27.352,27.352,"C9033C-3H-7, 44.9 cm",,28.104,28.104,27.352,27.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5616,21.2056,1833.333,36.0,0.9279,15.667,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 48.9 cm",,28.144,28.144,27.389,27.389,"C9033C-3H-7, 48.9 cm",,28.144,28.144,27.389,27.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5373,24.6259,2553.192,36.0,1.172,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 52.9 cm",,28.184,28.184,27.426,27.426,"C9033C-3H-7, 52.9 cm",,28.184,28.184,27.426,27.426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4665,28.0462,2439.926,35.0,1.6547,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 56.9 cm",,28.224,28.224,27.462,27.462,"C9033C-3H-7, 56.9 cm",,28.224,28.224,27.462,27.462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5205,33.5186,2135.922,35.0,1.5918,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 60.9 cm",,28.264,28.264,27.499,27.499,"C9033C-3H-7, 60.9 cm",,28.264,28.264,27.499,27.499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.534,28.7302,3375.959,35.0,1.3833,18.267,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 64.9 cm",,28.304,28.304,27.536,27.536,"C9033C-3H-7, 64.9 cm",,28.304,28.304,27.536,27.536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4717,20.5216,2933.333,34.0,1.7227,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 68.9 cm",,28.344,28.344,27.573,27.573,"C9033C-3H-7, 68.9 cm",,28.344,28.344,27.573,27.573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4378,15.7332,2913.907,34.0,2.0599,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 72.9 cm",,28.384,28.384,27.609,27.609,"C9033C-3H-7, 72.9 cm",,28.384,28.384,27.609,27.609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4719,16.4173,3062.645,35.0,1.8763,,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 76.9 cm",,28.424,28.424,27.646,27.646,"C9033C-3H-7, 76.9 cm",,28.424,28.424,27.646,27.646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5306,17.1013,2640.0,35.0,1.6878,18.267,fujinok,2017-09-26T08:30:34Z
"C9033C-3H-7, 80.9 cm",,28.464,28.464,27.683,27.683,"C9033C-3H-7, 80.9 cm",,28.464,28.464,27.683,27.683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5263,19.1535,1861.777,36.0,1.6547,,fujinok,2017-09-26T08:30:34Z
"C9033C-4H-1, 0.0 cm",,28.500,28.500,28.500,28.500,"C9033C-4H-CC, 47.0 cm",,39.270,39.270,38.000,38.000,,,,,,,,,,,,,,,,,,,C9033C-4H,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9033C;28.500,28.500,,,28.500,,C9033C;38.000,38.000,,,38.000,,,,,,,,,,,C9033C-4H,2017-09-21T11:38:00Z,10.74,0.00,10.74,113.05,113.05,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
