Top Core Depth [],Top Drilling depth below sea floor [m DSF],Top Mud depth below sea floor [m MSF],Top Wireline log depth below sea floor [m WSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],Bottom Mud depth below sea floor [m MSF],Bottom Wireline log depth below sea floor [m WSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Extra scalar mud gas; drilling mud::C1 [%],Extra scalar mud gas; drilling mud::C1 [%] registerer,Extra scalar mud gas; drilling mud::C1 [%] registration time-stamp,Extra scalar mud gas; drilling mud::C2 [%],Extra scalar mud gas; drilling mud::C2 [%] registerer,Extra scalar mud gas; drilling mud::C2 [%] registration time-stamp,Extra scalar mud gas; drilling mud::C3 [%],Extra scalar mud gas; drilling mud::C3 [%] registerer,Extra scalar mud gas; drilling mud::C3 [%] registration time-stamp,Extra scalar mud gas; drilling mud::iC4 [%],Extra scalar mud gas; drilling mud::iC4 [%] registerer,Extra scalar mud gas; drilling mud::iC4 [%] registration time-stamp,Extra scalar mud gas; drilling mud::iC5 [%],Extra scalar mud gas; drilling mud::iC5 [%] registerer,Extra scalar mud gas; drilling mud::iC5 [%] registration time-stamp,Extra scalar mud gas; drilling mud::nC4 [%],Extra scalar mud gas; drilling mud::nC4 [%] registerer,Extra scalar mud gas; drilling mud::nC4 [%] registration time-stamp,Extra scalar mud gas; drilling mud::nC5 [%],Extra scalar mud gas; drilling mud::nC5 [%] registerer,Extra scalar mud gas; drilling mud::nC5 [%] registration time-stamp,Extra scalar mud gas; drilling mud::total gas [%],Extra scalar mud gas; drilling mud::total gas [%] registerer,Extra scalar mud gas; drilling mud::total gas [%] registration time-stamp
,,C9001D;562.000,,562.000,562.000,562.000,562.000,562.000,562.000,562.000,562.000,,,C9001D;562.000,,562.000,562.000,562.000,562.000,562.000,562.000,562.000,562.000,1.306,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.992,arakaway,2006-10-08T01:02:09Z
,,C9001D;563.000,,563.000,563.000,563.000,563.000,563.000,563.000,563.000,563.000,,,C9001D;563.000,,563.000,563.000,563.000,563.000,563.000,563.000,563.000,563.000,3.784,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,5.295,arakaway,2006-10-08T01:02:09Z
,,C9001D;564.000,,564.000,564.000,564.000,564.000,564.000,564.000,564.000,564.000,,,C9001D;564.000,,564.000,564.000,564.000,564.000,564.000,564.000,564.000,564.000,4.018,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,5.738,arakaway,2006-10-08T01:02:09Z
,,C9001D;565.000,,565.000,565.000,565.000,565.000,565.000,565.000,565.000,565.000,,,C9001D;565.000,,565.000,565.000,565.000,565.000,565.000,565.000,565.000,565.000,4.299,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.045,arakaway,2006-10-08T01:02:09Z
,,C9001D;566.000,,566.000,566.000,566.000,566.000,566.000,566.000,566.000,566.000,,,C9001D;566.000,,566.000,566.000,566.000,566.000,566.000,566.000,566.000,566.000,4.557,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.515,arakaway,2006-10-08T01:02:09Z
,,C9001D;567.000,,567.000,567.000,567.000,567.000,567.000,567.000,567.000,567.000,,,C9001D;567.000,,567.000,567.000,567.000,567.000,567.000,567.000,567.000,567.000,4.806,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.78,arakaway,2006-10-08T01:02:09Z
,,C9001D;568.000,,568.000,568.000,568.000,568.000,568.000,568.000,568.000,568.000,,,C9001D;568.000,,568.000,568.000,568.000,568.000,568.000,568.000,568.000,568.000,5.097,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.189,arakaway,2006-10-08T01:02:09Z
,,C9001D;569.000,,569.000,569.000,569.000,569.000,569.000,569.000,569.000,569.000,,,C9001D;569.000,,569.000,569.000,569.000,569.000,569.000,569.000,569.000,569.000,5.107,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.192,arakaway,2006-10-08T01:02:09Z
,,C9001D;570.000,,570.000,570.000,570.000,570.000,570.000,570.000,570.000,570.000,,,C9001D;570.000,,570.000,570.000,570.000,570.000,570.000,570.000,570.000,570.000,5.161,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.226,arakaway,2006-10-08T01:02:09Z
,,C9001D;571.000,,571.000,571.000,571.000,571.000,571.000,571.000,571.000,571.000,,,C9001D;571.000,,571.000,571.000,571.000,571.000,571.000,571.000,571.000,571.000,5.353,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.533,arakaway,2006-10-08T01:02:09Z
,,C9001D;572.000,,572.000,572.000,572.000,572.000,572.000,572.000,572.000,572.000,,,C9001D;572.000,,572.000,572.000,572.000,572.000,572.000,572.000,572.000,572.000,5.896,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.4,arakaway,2006-10-08T01:02:09Z
,,C9001D;573.000,,573.000,573.000,573.000,573.000,573.000,573.000,573.000,573.000,,,C9001D;573.000,,573.000,573.000,573.000,573.000,573.000,573.000,573.000,573.000,6.374,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.098,arakaway,2006-10-08T01:02:09Z
,,C9001D;574.000,,574.000,574.000,574.000,574.000,574.000,574.000,574.000,574.000,,,C9001D;574.000,,574.000,574.000,574.000,574.000,574.000,574.000,574.000,574.000,6.456,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.179,arakaway,2006-10-08T01:02:09Z
,,C9001D;575.000,,575.000,575.000,575.000,575.000,575.000,575.000,575.000,575.000,,,C9001D;575.000,,575.000,575.000,575.000,575.000,575.000,575.000,575.000,575.000,6.576,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.381,arakaway,2006-10-08T01:02:09Z
,,C9001D;576.000,,576.000,576.000,576.000,576.000,576.000,576.000,576.000,576.000,,,C9001D;576.000,,576.000,576.000,576.000,576.000,576.000,576.000,576.000,576.000,6.342,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.072,arakaway,2006-10-08T01:02:09Z
,,C9001D;577.000,,577.000,577.000,577.000,577.000,577.000,577.000,577.000,577.000,,,C9001D;577.000,,577.000,577.000,577.000,577.000,577.000,577.000,577.000,577.000,6.17,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.72,arakaway,2006-10-08T01:02:09Z
,,C9001D;578.000,,578.000,578.000,578.000,578.000,578.000,578.000,578.000,578.000,,,C9001D;578.000,,578.000,578.000,578.000,578.000,578.000,578.000,578.000,578.000,6.094,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.661,arakaway,2006-10-08T01:02:09Z
,,C9001D;579.000,,579.000,579.000,579.000,579.000,579.000,579.000,579.000,579.000,,,C9001D;579.000,,579.000,579.000,579.000,579.000,579.000,579.000,579.000,579.000,6.045,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.492,arakaway,2006-10-08T01:02:09Z
,,C9001D;580.000,,580.000,580.000,580.000,580.000,580.000,580.000,580.000,580.000,,,C9001D;580.000,,580.000,580.000,580.000,580.000,580.000,580.000,580.000,580.000,5.393,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.651,arakaway,2006-10-08T01:02:09Z
,,C9001D;581.000,,581.000,581.000,581.000,581.000,581.000,581.000,581.000,581.000,,,C9001D;581.000,,581.000,581.000,581.000,581.000,581.000,581.000,581.000,581.000,4.095,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.832,arakaway,2006-10-08T01:02:09Z
,,C9001D;582.000,,582.000,582.000,582.000,582.000,582.000,582.000,582.000,582.000,,,C9001D;582.000,,582.000,582.000,582.000,582.000,582.000,582.000,582.000,582.000,4.786,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.556,arakaway,2006-10-08T01:02:09Z
,,C9001D;583.000,,583.000,583.000,583.000,583.000,583.000,583.000,583.000,583.000,,,C9001D;583.000,,583.000,583.000,583.000,583.000,583.000,583.000,583.000,583.000,4.906,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.765,arakaway,2006-10-08T01:02:09Z
,,C9001D;584.000,,584.000,584.000,584.000,584.000,584.000,584.000,584.000,584.000,,,C9001D;584.000,,584.000,584.000,584.000,584.000,584.000,584.000,584.000,584.000,5.004,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.151,arakaway,2006-10-08T01:02:09Z
,,C9001D;585.000,,585.000,585.000,585.000,585.000,585.000,585.000,585.000,585.000,,,C9001D;585.000,,585.000,585.000,585.000,585.000,585.000,585.000,585.000,585.000,5.234,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.152,arakaway,2006-10-08T01:02:09Z
,,C9001D;586.000,,586.000,586.000,586.000,586.000,586.000,586.000,586.000,586.000,,,C9001D;586.000,,586.000,586.000,586.000,586.000,586.000,586.000,586.000,586.000,5.224,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.152,arakaway,2006-10-08T01:02:09Z
,,C9001D;587.000,,587.000,587.000,587.000,587.000,587.000,587.000,587.000,587.000,,,C9001D;587.000,,587.000,587.000,587.000,587.000,587.000,587.000,587.000,587.000,5.234,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.153,arakaway,2006-10-08T01:02:09Z
,,C9001D;588.000,,588.000,588.000,588.000,588.000,588.000,588.000,588.000,588.000,,,C9001D;588.000,,588.000,588.000,588.000,588.000,588.000,588.000,588.000,588.000,4.234,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.754,arakaway,2006-10-08T01:02:09Z
,,C9001D;589.000,,589.000,589.000,589.000,589.000,589.000,589.000,589.000,589.000,,,C9001D;589.000,,589.000,589.000,589.000,589.000,589.000,589.000,589.000,589.000,4.123,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.379,arakaway,2006-10-08T01:02:09Z
,,C9001D;590.000,,590.000,590.000,590.000,590.000,590.000,590.000,590.000,590.000,,,C9001D;590.000,,590.000,590.000,590.000,590.000,590.000,590.000,590.000,590.000,3.99,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.697,arakaway,2006-10-08T01:02:09Z
,,C9001D;591.000,,591.000,591.000,591.000,591.000,591.000,591.000,591.000,591.000,,,C9001D;591.000,,591.000,591.000,591.000,591.000,591.000,591.000,591.000,591.000,4.472,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.616,arakaway,2006-10-08T01:02:09Z
,,C9001D;592.000,,592.000,592.000,592.000,592.000,592.000,592.000,592.000,592.000,,,C9001D;592.000,,592.000,592.000,592.000,592.000,592.000,592.000,592.000,592.000,4.626,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.967,arakaway,2006-10-08T01:02:09Z
,,C9001D;593.000,,593.000,593.000,593.000,593.000,593.000,593.000,593.000,593.000,,,C9001D;593.000,,593.000,593.000,593.000,593.000,593.000,593.000,593.000,593.000,4.943,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.451,arakaway,2006-10-08T01:02:09Z
,,C9001D;594.000,,594.000,594.000,594.000,594.000,594.000,594.000,594.000,594.000,,,C9001D;594.000,,594.000,594.000,594.000,594.000,594.000,594.000,594.000,594.000,4.988,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.53,arakaway,2006-10-08T01:02:09Z
,,C9001D;595.000,,595.000,595.000,595.000,595.000,595.000,595.000,595.000,595.000,,,C9001D;595.000,,595.000,595.000,595.000,595.000,595.000,595.000,595.000,595.000,4.988,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.475,arakaway,2006-10-08T01:02:09Z
,,C9001D;596.000,,596.000,596.000,596.000,596.000,596.000,596.000,596.000,596.000,,,C9001D;596.000,,596.000,596.000,596.000,596.000,596.000,596.000,596.000,596.000,4.763,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.178,arakaway,2006-10-08T01:02:09Z
,,C9001D;597.000,,597.000,597.000,597.000,597.000,597.000,597.000,597.000,597.000,,,C9001D;597.000,,597.000,597.000,597.000,597.000,597.000,597.000,597.000,597.000,4.794,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.286,arakaway,2006-10-08T01:02:09Z
,,C9001D;598.000,,598.000,598.000,598.000,598.000,598.000,598.000,598.000,598.000,,,C9001D;598.000,,598.000,598.000,598.000,598.000,598.000,598.000,598.000,598.000,4.765,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.206,arakaway,2006-10-08T01:02:09Z
,,C9001D;599.000,,599.000,599.000,599.000,599.000,599.000,599.000,599.000,599.000,,,C9001D;599.000,,599.000,599.000,599.000,599.000,599.000,599.000,599.000,599.000,4.711,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.092,arakaway,2006-10-08T01:02:09Z
,,C9001D;600.000,,600.000,600.000,600.000,600.000,600.000,600.000,600.000,600.000,,,C9001D;600.000,,600.000,600.000,600.000,600.000,600.000,600.000,600.000,600.000,4.364,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.497,arakaway,2006-10-08T01:02:09Z
,,C9001D;601.000,,601.000,601.000,601.000,601.000,601.000,601.000,601.000,601.000,,,C9001D;601.000,,601.000,601.000,601.000,601.000,601.000,601.000,601.000,601.000,3.831,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,5.713,arakaway,2006-10-08T01:02:09Z
,,C9001D;602.000,,602.000,602.000,602.000,602.000,602.000,602.000,602.000,602.000,,,C9001D;602.000,,602.000,602.000,602.000,602.000,602.000,602.000,602.000,602.000,3.676,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,4.15,arakaway,2006-10-08T01:02:09Z
,,C9001D;603.000,,603.000,603.000,603.000,603.000,603.000,603.000,603.000,603.000,,,C9001D;603.000,,603.000,603.000,603.000,603.000,603.000,603.000,603.000,603.000,3.531,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,4.961,arakaway,2006-10-08T01:02:09Z
,,C9001D;604.000,,604.000,604.000,604.000,604.000,604.000,604.000,604.000,604.000,,,C9001D;604.000,,604.000,604.000,604.000,604.000,604.000,604.000,604.000,604.000,3.658,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,5.586,arakaway,2006-10-08T01:02:09Z
,,C9001D;605.000,,605.000,605.000,605.000,605.000,605.000,605.000,605.000,605.000,,,C9001D;605.000,,605.000,605.000,605.000,605.000,605.000,605.000,605.000,605.000,4.025,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.156,arakaway,2006-10-08T01:02:09Z
,,C9001D;606.000,,606.000,606.000,606.000,606.000,606.000,606.000,606.000,606.000,,,C9001D;606.000,,606.000,606.000,606.000,606.000,606.000,606.000,606.000,606.000,4.637,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.01,arakaway,2006-10-08T01:02:09Z
