Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD deformation structure structure Structure,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Lithologic accessories,VCD structure describer,VCD structure time-stamp,VCD general petrological comment on Section,VCD general comment petrological describer,VCD general comment petrological time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number",MSCL; section::P-wave velocity [m/s]::number,MSCL; section::P-wave signal amplitude::number,MSCL; section::electrical resistivity [ohm m]::number,MSCL; section::natural gamma radiation [CPS]::number,MSCL; section::registerer,MSCL; section::registration time-stamp,MSCL comment::comment on measurement::text,MSCL comment::registerer,MSCL comment::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::NH4 concentration: discrete analyzer, colorimetric analysis [mM]::number",pore water chemistry::registerer,pore water chemistry::registration time-stamp
"C9016B-1H-5, 83.4 cm",,4.869,4.869,4.869,4.869,"C9016B-1H-5, 83.4 cm",,4.869,4.869,4.869,4.869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.4186,2.6855,1550.163,92.0,0.4508,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-5, 87.4 cm",,4.909,4.909,4.909,4.909,"C9016B-1H-5, 87.4 cm",,4.909,4.909,4.909,4.909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.3912,3.354,1557.9,90.0,0.489,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-5, 91.4 cm",,4.949,4.949,4.949,4.949,"C9016B-1H-5, 91.4 cm",,4.949,4.949,4.949,4.949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.3207,2.6809,1554.724,89.0,0.505,20.4,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-5, 95.4 cm",,4.989,4.989,4.989,4.989,"C9016B-1H-5, 95.4 cm",,4.989,4.989,4.989,4.989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.2435,3.344,1563.205,76.0,0.5135,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-5, 99.4 cm",,5.029,5.029,5.029,5.029,"C9016B-1H-5, 99.4 cm",,5.029,5.029,5.029,5.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.2814,2.472,1567.339,66.0,0.7543,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 0.0 cm",,5.045,5.045,5.045,5.045,"C9016B-1H-6, 101.5 cm",,6.060,6.060,6.060,6.060,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-6,000000000000064850,1.015,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-24 cm: Pale gray pumiceous gravel, matrix supported. ~0.5 cm pumice fragments are sparsely present. ~4.0 cm dark gray patch at 12-16 cm and 20-24 cm. Apparent dip of boundary between 0-24 cm interval and 24-98 cm interval is 30 degree.

24-98 cm: Pale gray pumiceous grit, matrix supported. ~1.5 cm pumice fragments are sparsely present. Apparent dip of boundary between 24-98 interval and 98-101 interval is 52 degree.

98-101 cm: Dark gray pumiceous grit., clay matrix supported. Fine sulfide grains sparsely present (confirmed by XCT). High-H2, organic carbon-rich matrix?",yamasaki907,2014-07-23T06:31:45Z,,X-ray CT scanning/coronal image/C9016B-1H-6 (1).dcm,12,12,472.5, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 0.0 cm",,5.045,5.045,5.045,5.045,"C9016B-1H-6, 101.5 cm",,6.060,6.060,6.060,6.060,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-6,000000000000064850,1.015,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-1H-6 A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 0.0 cm",,5.045,5.045,5.045,5.045,"C9016B-1H-6, 24.0 cm",,5.285,5.285,5.285,5.285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17450:Pumiceous gravel, matrix-supported:1083",yamasaki907,2014-07-23T02:13:28Z,C9016B-1H-6,yamasaki907,2014-07-23T02:15:40Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 0.0 cm",,5.045,5.045,5.045,5.045,"C9016B-1H-6, 6.0 cm",,5.105,5.105,5.105,5.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WR,0.876,VLQ60,V11005,1,nishimuram,2014-07-26T03:18:11Z,,,,,,,,,,,,,,
"C9016B-1H-6, 2.1 cm",,5.066,5.066,5.066,5.066,"C9016B-1H-6, 2.1 cm",,5.066,5.066,5.066,5.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3795,3.6808,1536.274,52.0,1.0271,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 3.0 cm",,5.075,5.075,5.075,5.075,"C9016B-1H-6, 5.0 cm",,5.095,5.095,5.095,5.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 W, 3.0--5.0 cm",CKY000000000000167950,907TAK,907SIP,7.0,yabukit,,CKY,2014-07-23T00:14:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 6.1 cm",,5.106,5.106,5.106,5.106,"C9016B-1H-6, 6.1 cm",,5.106,5.106,5.106,5.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3847,4.5688,1533.592,81.0,0.4864,33.234,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 10.1 cm",,5.146,5.146,5.146,5.146,"C9016B-1H-6, 10.1 cm",,5.146,5.146,5.146,5.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3378,3.9841,1531.221,86.0,0.4552,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 14.1 cm",,5.186,5.186,5.186,5.186,"C9016B-1H-6, 14.1 cm",,5.186,5.186,5.186,5.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3366,3.9757,1514.979,88.0,0.4421,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 18.1 cm",,5.226,5.226,5.226,5.226,"C9016B-1H-6, 18.1 cm",,5.226,5.226,5.226,5.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3355,3.9707,1531.3,93.0,0.44,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 22.1 cm",,5.266,5.266,5.266,5.266,"C9016B-1H-6, 22.1 cm",,5.266,5.266,5.266,5.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3619,4.6678,1563.013,87.0,0.4508,24.7,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 24.0 cm",,5.285,5.285,5.285,5.285,"C9016B-1H-6, 98.0 cm",,6.025,6.025,6.025,6.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17750:Pumiceous grit, matrix-supported:1083",yamasaki907,2014-07-23T03:32:48Z,C9016B-1H-6,yamasaki907,2014-07-23T03:32:48Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 25.0 cm",,5.295,5.295,5.295,5.295,"C9016B-1H-6, 27.0 cm",,5.315,5.315,5.315,5.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 W, 25.0--27.0 cm",CKY000000000000160750,907SAKI,907SIP,34.0,yabukit,,CKY,2014-07-22T23:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 26.1 cm",,5.306,5.306,5.306,5.306,"C9016B-1H-6, 26.1 cm",,5.306,5.306,5.306,5.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3116,4.6678,1527.173,96.0,0.4318,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 27.0 cm",,5.315,5.315,5.315,5.315,"C9016B-1H-6, 29.0 cm",,5.335,5.335,5.335,5.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 W, 27.0--29.0 cm",CKY000000000000160850,907TN,907SIP,34.0,yabukit,,CKY,2014-07-22T23:10:22Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 30.1 cm",,5.346,5.346,5.346,5.346,"C9016B-1H-6, 30.1 cm",,5.346,5.346,5.346,5.346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2947,3.3384,1526.485,97.0,0.4036,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 34.1 cm",,5.386,5.386,5.386,5.386,"C9016B-1H-6, 34.1 cm",,5.386,5.386,5.386,5.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2889,3.3568,1530.523,97.0,0.4163,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 38.1 cm",,5.426,5.426,5.426,5.426,"C9016B-1H-6, 38.1 cm",,5.426,5.426,5.426,5.426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3314,5.3732,1525.023,99.0,0.4163,24.833,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 42.1 cm",,5.466,5.466,5.466,5.466,"C9016B-1H-6, 42.1 cm",,5.466,5.466,5.466,5.466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2782,4.6976,1528.992,99.0,0.42,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 46.1 cm",,5.506,5.506,5.506,5.506,"C9016B-1H-6, 46.1 cm",,5.506,5.506,5.506,5.506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3036,4.018,1528.384,96.0,0.422,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 50.1 cm",,5.546,5.546,5.546,5.546,"C9016B-1H-6, 50.1 cm",,5.546,5.546,5.546,5.546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2943,4.6876,1521.391,98.0,0.4298,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 54.1 cm",,5.586,5.586,5.586,5.586,"C9016B-1H-6, 54.1 cm",,5.586,5.586,5.586,5.586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3212,4.7095,1518.874,98.0,0.4379,30.334,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 58.1 cm",,5.626,5.626,5.626,5.626,"C9016B-1H-6, 58.1 cm",,5.626,5.626,5.626,5.626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3625,4.7235,1519.01,97.0,0.4359,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 62.1 cm",,5.666,5.666,5.666,5.666,"C9016B-1H-6, 62.1 cm",,5.666,5.666,5.666,5.666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3459,5.4075,1523.328,99.0,0.4318,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 66.1 cm",,5.706,5.706,5.706,5.706,"C9016B-1H-6, 66.1 cm",,5.706,5.706,5.706,5.706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3148,4.0146,1520.11,88.0,0.4107,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 70.0 cm",,5.745,5.745,5.745,5.745,"C9016B-1H-6, 72.0 cm",,5.765,5.765,5.765,5.765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 W, 70.0--72.0 cm",CKY000000000000161950,907SAKI,907SIP,34.0,yabukit,,CKY,2014-07-22T23:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 70.1 cm",,5.746,5.746,5.746,5.746,"C9016B-1H-6, 70.1 cm",,5.746,5.746,5.746,5.746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2903,4.6738,1528.237,93.0,0.4071,30.1,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 72.0 cm",,5.765,5.765,5.765,5.765,"C9016B-1H-6, 74.0 cm",,5.785,5.785,5.785,5.785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 W, 72.0--74.0 cm",CKY000000000000160950,907TN,907SIP,34.0,yabukit,,CKY,2014-07-22T23:10:22Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 74.0 cm",,5.785,5.785,5.785,5.785,"C9016B-1H-6, 76.0 cm",,5.805,5.805,5.805,5.805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 W, 74.0--76.0 cm",CKY000000000000168050,907TAK,907SIP,7.0,yabukit,,CKY,2014-07-23T00:14:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 74.1 cm",,5.786,5.786,5.786,5.786,"C9016B-1H-6, 74.1 cm",,5.786,5.786,5.786,5.786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2823,5.3915,1519.698,96.0,0.3984,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 78.1 cm",,5.826,5.826,5.826,5.826,"C9016B-1H-6, 78.1 cm",,5.826,5.826,5.826,5.826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2655,4.0556,1523.328,98.0,0.39,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 82.1 cm",,5.866,5.866,5.866,5.866,"C9016B-1H-6, 82.1 cm",,5.866,5.866,5.866,5.866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.319,3.3768,1532.594,97.0,0.4018,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 86.1 cm",,5.906,5.906,5.906,5.906,"C9016B-1H-6, 86.1 cm",,5.906,5.906,5.906,5.906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3215,4.0436,1531.979,95.0,0.4053,54.301,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 90.1 cm",,5.946,5.946,5.946,5.946,"C9016B-1H-6, 90.1 cm",,5.946,5.946,5.946,5.946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3201,4.7741,1523.755,96.0,0.4258,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 94.1 cm",,5.986,5.986,5.986,5.986,"C9016B-1H-6, 94.1 cm",,5.986,5.986,5.986,5.986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2977,4.7055,1531.596,99.0,0.4258,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 97.5 cm",,6.020,6.020,6.020,6.020,"C9016B-1H-6, 101.5 cm",,6.060,6.060,6.060,6.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 WR, 97.5--101.5 cm",CKY000000000000152550,907KTG,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:28:38Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 97.5 cm",,6.020,6.020,6.020,6.020,"C9016B-1H-6, 101.5 cm",,6.060,6.060,6.060,6.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 WR, 97.5--101.5 cm",CKY000000000000152650,907KTG,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:28:38Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 97.5 cm",,6.020,6.020,6.020,6.020,"C9016B-1H-6, 101.5 cm",,6.060,6.060,6.060,6.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 WR, 97.5--101.5 cm",CKY000000000000152750,907KTHS,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:28:38Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.157220304244e1,0,1.322131765636e0,0,2.30485451394e-1,0,0,kawatad,2014-08-03T08:54:47Z,,,,,
"C9016B-1H-6, 97.5 cm",,6.020,6.020,6.020,6.020,"C9016B-1H-6, 101.5 cm",,6.060,6.060,6.060,6.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 WR, 97.5--101.5 cm",CKY000000000000152850,907KTHS,907SIP,5.0,nishimuram,,CKY,2014-07-21T22:28:38Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 98.0 cm",,6.025,6.025,6.025,6.025,"C9016B-1H-6, 101.0 cm",,6.055,6.055,6.055,6.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17750:Pumiceous grit, matrix-supported:1083",yamasaki907,2014-07-23T03:32:48Z,C9016B-1H-6,yamasaki907,2014-07-23T03:32:48Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 98.1 cm",,6.026,6.026,6.026,6.026,"C9016B-1H-6, 98.1 cm",,6.026,6.026,6.026,6.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3474,4.4486,1558.905,78.0,0.4763,,fujiharaa,2014-07-22T03:56:47Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-6, 99.0 cm",,6.035,6.035,6.035,6.035,"C9016B-1H-6, 101.0 cm",,6.055,6.055,6.055,6.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-6 W, 99.0--101.0 cm",CKY000000000000161050,907SYU,907SIP,10.0,yabukit,,CKY,2014-07-22T22:10:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-7, 0.0 cm",,6.060,6.060,6.060,6.060,"C9016B-1H-7, 100.5 cm",,7.065,7.065,7.065,7.065,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-7,000000000000064950,1.005,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-6 cm: Dark gray pumiceous grit, clay-matrix supported. ~1.0 mm quartzo-feldspathic volcaniclastic fragments are sparsely present. High-H2, fine sulfide grains confirmed by XCT. Organic carbon-rich matrix? 
Apparent dip of boundary between 0-6 cm interval and 6-19 cm interval is 48 deg.

6-19 cm: Greenish-gray pumiceous grit, clay matrix supported. ~1 cm pumice fragments sparsely present. Greenish is glauconite(?)
Apparent dip of boundary between 6-19 cm interval and 19-50 cm interval is 44 deg.

19-50 cm: Pale-gray pumiceous grit, clay-matrix supported. ~1 cm pumice fragments rarely present. Int. 34-37 cm, relatively gray layer.

50-105 cm: WR samples. Similar to interval above.",totsuka907,2014-07-23T08:09:44Z,,X-ray CT scanning/coronal image/C9016B-1H-7 (1).dcm,12,12,472, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-7, 0.0 cm",,6.060,6.060,6.060,6.060,"C9016B-1H-7, 100.5 cm",,7.065,7.065,7.065,7.065,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-7,000000000000064950,1.005,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-1H-7 A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-7, 0.0 cm",,6.060,6.060,6.060,6.060,"C9016B-1H-7, 6.0 cm",,6.120,6.120,6.120,6.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17450:Pumiceous gravel, matrix-supported:1083",yamasaki907,2014-07-23T02:23:38Z,C9016B-1H-7,yamasaki907,2014-07-23T02:23:38Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
