Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file
"C9010C-1H-3, 120.0 cm",,4.005,4.005,4.005,4.005,4.005,4.005,4.005,4.005,4.005,4.005,"C9010C-1H-3, 122.0 cm",,4.025,4.025,4.025,4.025,4.025,4.025,4.025,4.025,4.025,4.025,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-3 W, 120.0--122.0 cm",CKY000000000000009450,904HKMH,20.0,koyanagi904,,CKY,2009-11-14T10:42:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-3, 121.6 cm",,4.021,4.021,4.021,4.021,4.021,4.021,4.021,4.021,4.021,4.021,"C9010C-1H-3, 121.6 cm",,4.021,4.021,4.021,4.021,4.021,4.021,4.021,4.021,4.021,4.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:15Z,2010-08-10T05:38:28Z,7.100,0.500,1463.2080,100.0,-1.00,99.99,35.00,0.00,2070.3530,1.4149,0.7744,99.9999,99.9999,99.9999,1.0260,2.7500,121.1763,no,1,8.00,loop,0.4763,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-3
"C9010C-1H-3, 125.6 cm",,4.061,4.061,4.061,4.061,4.061,4.061,4.061,4.061,4.061,4.061,"C9010C-1H-3, 125.6 cm",,4.061,4.061,4.061,4.061,4.061,4.061,4.061,4.061,4.061,4.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:15Z,2010-08-10T05:38:28Z,7.100,0.500,1465.7420,100.0,-1.00,99.99,35.00,0.00,2118.2110,1.4451,0.7569,99.9999,99.9999,99.9999,1.0260,2.7500,129.1758,no,1,8.00,loop,0.5059,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-3
"C9010C-1H-3, 129.0 cm",,4.095,4.095,4.095,4.095,4.095,4.095,4.095,4.095,4.095,4.095,"C9010C-1H-3, 131.0 cm",,4.115,4.115,4.115,4.115,4.115,4.115,4.115,4.115,4.115,4.115,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-3 W, 129.0--131.0 cm",CKY000000000000012650,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T12:51:15Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-3, 129.6 cm",,4.101,4.101,4.101,4.101,4.101,4.101,4.101,4.101,4.101,4.101,"C9010C-1H-3, 129.6 cm",,4.101,4.101,4.101,4.101,4.101,4.101,4.101,4.101,4.101,4.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:15Z,2010-08-10T05:38:28Z,7.100,0.500,1488.0140,91.0,-1.00,99.99,35.00,0.00,2135.0320,1.4348,0.7629,99.9999,99.9999,99.9999,1.0260,2.7500,96.3221,no,1,8.00,loop,1.2471,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-3
"C9010C-1H-3, 131.0 cm",,4.115,4.115,4.115,4.115,4.115,4.115,4.115,4.115,4.115,4.115,"C9010C-1H-3, 141.0 cm",,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-3 WR, 131.0--141.0 cm",CKY000000000000007550,904NMA,350.0,masui2exp904,,CKY,2009-11-14T03:51:41Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-3, 133.6 cm",,4.141,4.141,4.141,4.141,4.141,4.141,4.141,4.141,4.141,4.141,"C9010C-1H-3, 133.6 cm",,4.141,4.141,4.141,4.141,4.141,4.141,4.141,4.141,4.141,4.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:15Z,2010-08-10T05:38:28Z,7.100,0.500,1090.5240,0.0,-1.00,99.99,35.00,0.00,-73.5889,-0.0675,1.6343,99.9999,99.9999,99.9999,1.0260,2.7500,11.1562,no,1,8.00,loop,6.5882,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-3
"C9010C-1H-3, 137.6 cm",,4.181,4.181,4.181,4.181,4.181,4.181,4.181,4.181,4.181,4.181,"C9010C-1H-3, 137.6 cm",,4.181,4.181,4.181,4.181,4.181,4.181,4.181,4.181,4.181,4.181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:15Z,2010-08-10T05:38:28Z,7.100,0.500,1087.1460,0.0,-1.00,99.99,35.00,0.00,-56.9219,-0.0524,1.6255,99.9999,99.9999,99.9999,1.0260,2.7500,10.0556,no,1,8.00,loop,20.5368,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-3
"C9010C-1H-4, -1.7 cm",,4.198,4.198,4.198,4.198,4.198,4.198,4.198,4.198,4.198,4.198,"C9010C-1H-4, 142.6 cm",,5.641,5.641,5.641,5.641,5.641,5.641,5.641,5.641,5.641,5.641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kuriharar,2009-11-13T19:35:56Z,x-ct-scanner/dicom/C9010C-1H-4 -1.7--142.6 cm +1+0.dcm,1.410624981,1.410624981,-12,15,-16.95532227,21.114033293,-500.0,4499.0,x-ct-scanner/png/C9010C-1H-4 -1.7--142.6 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-4, 0.0 cm",,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,"C9010C-1H-4, 140.5 cm",,5.620,5.620,5.620,5.620,5.620,5.620,5.620,5.620,5.620,5.620,,,,,,,,,,,,,,,,,,C9010C-1H-4,000000000000010950,1.405,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-4, 0.0 cm",,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,"C9010C-1H-4, 2.0 cm",,4.235,4.235,4.235,4.235,4.235,4.235,4.235,4.235,4.235,4.235,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-4 W, 0.0--2.0 cm",CKY000000000000012850,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T13:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-4, 0.3 cm",,4.218,4.218,4.218,4.218,4.218,4.218,4.218,4.218,4.218,4.218,"C9010C-1H-4, 0.3 cm",,4.218,4.218,4.218,4.218,4.218,4.218,4.218,4.218,4.218,4.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1509.1480,74.0,-1.00,99.99,35.00,0.00,1253.8120,0.8308,1.1132,99.9999,99.9999,99.9999,1.0260,2.7500,111.0399,no,1,8.00,loop,3.2553,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 4.3 cm",,4.258,4.258,4.258,4.258,4.258,4.258,4.258,4.258,4.258,4.258,"C9010C-1H-4, 4.3 cm",,4.258,4.258,4.258,4.258,4.258,4.258,4.258,4.258,4.258,4.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1455.0420,100.0,-1.00,99.99,35.00,0.00,2117.3680,1.4552,0.7510,99.9999,99.9999,99.9999,1.0260,2.7500,176.8538,no,1,8.00,loop,0.5679,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 8.3 cm",,4.298,4.298,4.298,4.298,4.298,4.298,4.298,4.298,4.298,4.298,"C9010C-1H-4, 8.3 cm",,4.298,4.298,4.298,4.298,4.298,4.298,4.298,4.298,4.298,4.298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1462.3920,100.0,-1.00,99.99,35.00,0.00,2126.0730,1.4538,0.7518,99.9999,99.9999,99.9999,1.0260,2.7500,145.5784,no,1,8.00,loop,0.4740,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 10.0 cm",,4.315,4.315,4.315,4.315,4.315,4.315,4.315,4.315,4.315,4.315,"C9010C-1H-4, 12.0 cm",,4.335,4.335,4.335,4.335,4.335,4.335,4.335,4.335,4.335,4.335,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-4 W, 10.0--12.0 cm",CKY000000000000012950,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T13:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-4, 12.3 cm",,4.338,4.338,4.338,4.338,4.338,4.338,4.338,4.338,4.338,4.338,"C9010C-1H-4, 12.3 cm",,4.338,4.338,4.338,4.338,4.338,4.338,4.338,4.338,4.338,4.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1452.2710,100.0,-1.00,99.99,35.00,0.00,2142.8650,1.4755,0.7393,99.9999,99.9999,99.9999,1.0260,2.7500,142.5523,no,1,8.00,loop,0.4740,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 16.3 cm",,4.378,4.378,4.378,4.378,4.378,4.378,4.378,4.378,4.378,4.378,"C9010C-1H-4, 16.3 cm",,4.378,4.378,4.378,4.378,4.378,4.378,4.378,4.378,4.378,4.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1454.9650,100.0,-1.00,99.99,35.00,0.00,2144.5330,1.4739,0.7402,99.9999,99.9999,99.9999,1.0260,2.7500,159.1836,no,1,8.00,loop,0.4717,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 20.0 cm",,4.415,4.415,4.415,4.415,4.415,4.415,4.415,4.415,4.415,4.415,"C9010C-1H-4, 22.0 cm",,4.435,4.435,4.435,4.435,4.435,4.435,4.435,4.435,4.435,4.435,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-4 W, 20.0--22.0 cm",CKY000000000000013050,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T13:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-4, 20.3 cm",,4.418,4.418,4.418,4.418,4.418,4.418,4.418,4.418,4.418,4.418,"C9010C-1H-4, 20.3 cm",,4.418,4.418,4.418,4.418,4.418,4.418,4.418,4.418,4.418,4.418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1454.9650,100.0,-1.00,99.99,35.00,0.00,2173.1790,1.4936,0.7288,99.9999,99.9999,99.9999,1.0260,2.7500,184.9239,no,1,8.00,loop,0.4787,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 24.3 cm",,4.458,4.458,4.458,4.458,4.458,4.458,4.458,4.458,4.458,4.458,"C9010C-1H-4, 24.3 cm",,4.458,4.458,4.458,4.458,4.458,4.458,4.458,4.458,4.458,4.458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1456.5030,100.0,-1.00,99.99,35.00,0.00,2197.6610,1.5089,0.7199,99.9999,99.9999,99.9999,1.0260,2.7500,203.2845,no,1,8.00,loop,0.4717,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 28.3 cm",,4.498,4.498,4.498,4.498,4.498,4.498,4.498,4.498,4.498,4.498,"C9010C-1H-4, 28.3 cm",,4.498,4.498,4.498,4.498,4.498,4.498,4.498,4.498,4.498,4.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1456.0020,100.0,-1.00,99.99,35.00,0.00,2205.2200,1.5146,0.7166,99.9999,99.9999,99.9999,1.0260,2.7500,252.7242,no,1,8.00,loop,0.4650,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 30.0 cm",,4.515,4.515,4.515,4.515,4.515,4.515,4.515,4.515,4.515,4.515,"C9010C-1H-4, 32.0 cm",,4.535,4.535,4.535,4.535,4.535,4.535,4.535,4.535,4.535,4.535,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-4 W, 30.0--32.0 cm",CKY000000000000009550,904HKMC,14.0,koyanagi904,,CKY,2009-11-14T11:21:47Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-4, 32.3 cm",,4.538,4.538,4.538,4.538,4.538,4.538,4.538,4.538,4.538,4.538,"C9010C-1H-4, 32.3 cm",,4.538,4.538,4.538,4.538,4.538,4.538,4.538,4.538,4.538,4.538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1459.2040,100.0,-1.00,99.99,35.00,0.00,2244.4530,1.5381,0.7029,99.9999,99.9999,99.9999,1.0260,2.7500,297.2036,no,1,8.00,loop,0.4787,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 36.3 cm",,4.578,4.578,4.578,4.578,4.578,4.578,4.578,4.578,4.578,4.578,"C9010C-1H-4, 36.3 cm",,4.578,4.578,4.578,4.578,4.578,4.578,4.578,4.578,4.578,4.578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1458.1040,100.0,-1.00,99.99,35.00,0.00,2241.1630,1.5370,0.7036,99.9999,99.9999,99.9999,1.0260,2.7500,259.3397,no,1,8.00,loop,0.4858,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 40.0 cm",,4.615,4.615,4.615,4.615,4.615,4.615,4.615,4.615,4.615,4.615,"C9010C-1H-4, 42.0 cm",,4.635,4.635,4.635,4.635,4.635,4.635,4.635,4.635,4.635,4.635,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-4 W, 40.0--42.0 cm",CKY000000000000013150,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T13:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-4, 40.3 cm",,4.618,4.618,4.618,4.618,4.618,4.618,4.618,4.618,4.618,4.618,"C9010C-1H-4, 40.3 cm",,4.618,4.618,4.618,4.618,4.618,4.618,4.618,4.618,4.618,4.618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1460.2160,100.0,-1.00,99.99,35.00,0.00,2208.6490,1.5126,0.7178,99.9999,99.9999,99.9999,1.0260,2.7500,235.5267,no,1,8.00,loop,0.4810,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 42.0 cm",,4.635,4.635,4.635,4.635,4.635,4.635,4.635,4.635,4.635,4.635,"C9010C-1H-4, 45.0 cm",,4.665,4.665,4.665,4.665,4.665,4.665,4.665,4.665,4.665,4.665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101100:Moderately disturbed,nomaki904,2009-11-14T02:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-4, 44.3 cm",,4.658,4.658,4.658,4.658,4.658,4.658,4.658,4.658,4.658,4.658,"C9010C-1H-4, 44.3 cm",,4.658,4.658,4.658,4.658,4.658,4.658,4.658,4.658,4.658,4.658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1458.0120,100.0,-1.00,99.99,35.00,0.00,2139.7380,1.4676,0.7439,99.9999,99.9999,99.9999,1.0260,2.7500,228.3753,no,1,8.00,loop,0.4763,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 48.3 cm",,4.698,4.698,4.698,4.698,4.698,4.698,4.698,4.698,4.698,4.698,"C9010C-1H-4, 48.3 cm",,4.698,4.698,4.698,4.698,4.698,4.698,4.698,4.698,4.698,4.698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1467.4950,100.0,-1.00,99.99,35.00,0.00,2275.5370,1.5506,0.6957,99.9999,99.9999,99.9999,1.0260,2.7500,255.6718,no,1,8.00,loop,0.4740,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 50.0 cm",,4.715,4.715,4.715,4.715,4.715,4.715,4.715,4.715,4.715,4.715,"C9010C-1H-4, 52.0 cm",,4.735,4.735,4.735,4.735,4.735,4.735,4.735,4.735,4.735,4.735,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-4 W, 50.0--52.0 cm",CKY000000000000013250,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T13:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-4, 52.3 cm",,4.738,4.738,4.738,4.738,4.738,4.738,4.738,4.738,4.738,4.738,"C9010C-1H-4, 52.3 cm",,4.738,4.738,4.738,4.738,4.738,4.738,4.738,4.738,4.738,4.738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1460.9550,100.0,-1.00,99.99,35.00,0.00,2254.6570,1.5433,0.7000,99.9999,99.9999,99.9999,1.0260,2.7500,264.4096,no,1,8.00,loop,0.4740,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 56.3 cm",,4.778,4.778,4.778,4.778,4.778,4.778,4.778,4.778,4.778,4.778,"C9010C-1H-4, 56.3 cm",,4.778,4.778,4.778,4.778,4.778,4.778,4.778,4.778,4.778,4.778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1459.1700,100.0,-1.00,99.99,35.00,0.00,2286.3160,1.5669,0.6863,99.9999,99.9999,99.9999,1.0260,2.7500,281.4685,no,1,8.00,loop,0.4787,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 60.0 cm",,4.815,4.815,4.815,4.815,4.815,4.815,4.815,4.815,4.815,4.815,"C9010C-1H-4, 62.0 cm",,4.835,4.835,4.835,4.835,4.835,4.835,4.835,4.835,4.835,4.835,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-4 W, 60.0--62.0 cm",CKY000000000000009650,904HKMH,20.0,koyanagi904,,CKY,2009-11-14T11:21:47Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-1H-4, 60.3 cm",,4.818,4.818,4.818,4.818,4.818,4.818,4.818,4.818,4.818,4.818,"C9010C-1H-4, 60.3 cm",,4.818,4.818,4.818,4.818,4.818,4.818,4.818,4.818,4.818,4.818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1457.8310,100.0,-1.00,99.99,35.00,0.00,2308.8680,1.5838,0.6765,99.9999,99.9999,99.9999,1.0260,2.7500,281.4958,no,1,8.00,loop,0.4858,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 64.3 cm",,4.858,4.858,4.858,4.858,4.858,4.858,4.858,4.858,4.858,4.858,"C9010C-1H-4, 64.3 cm",,4.858,4.858,4.858,4.858,4.858,4.858,4.858,4.858,4.858,4.858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1462.5730,100.0,-1.00,99.99,35.00,0.00,2239.6240,1.5313,0.7069,99.9999,99.9999,99.9999,1.0260,2.7500,208.3233,no,1,8.00,loop,0.4810,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 68.3 cm",,4.898,4.898,4.898,4.898,4.898,4.898,4.898,4.898,4.898,4.898,"C9010C-1H-4, 68.3 cm",,4.898,4.898,4.898,4.898,4.898,4.898,4.898,4.898,4.898,4.898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:13Z,2010-08-10T05:38:29Z,7.100,0.500,1464.7350,100.0,-1.00,99.99,35.00,0.00,2267.9420,1.5484,0.6970,99.9999,99.9999,99.9999,1.0260,2.7500,222.9294,no,1,8.00,loop,0.4982,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-1H-4
"C9010C-1H-4, 70.0 cm",,4.915,4.915,4.915,4.915,4.915,4.915,4.915,4.915,4.915,4.915,"C9010C-1H-4, 72.0 cm",,4.935,4.935,4.935,4.935,4.935,4.935,4.935,4.935,4.935,4.935,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-1H-4 W, 70.0--72.0 cm",CKY000000000000013350,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T13:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
