Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010A-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,"C9010A-1H-1, 68.0 cm",,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,0.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1476.3210,100.0,-1.00,99.99,35.00,0.00,2207.0820,1.4950,0.7280,99.9999,99.9999,99.9999,1.0260,2.7500,184.8337,no,1,8.00,loop,0.4957,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,"C9010A-1H-1, 72.0 cm",,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,0.720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1487.7210,100.0,-1.00,99.99,35.00,0.00,2279.5890,1.5323,0.7063,99.9999,99.9999,99.9999,1.0260,2.7500,206.5900,no,1,8.00,loop,0.5426,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,"C9010A-1H-1, 76.0 cm",,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,0.760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1514.0120,100.0,-1.00,99.99,35.00,0.00,2444.5270,1.6146,0.6586,99.9999,99.9999,99.9999,1.0260,2.7500,234.5607,no,1,8.00,loop,0.6108,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 77.0 cm",,0.770,0.770,0.770,0.770,0.770,0.770,0.770,0.770,0.770,0.770,"C9010A-1H-1, 81.0 cm",,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash (whity gomashio),118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:46:16Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,"C9010A-1H-1, 80.0 cm",,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1663.8440,100.0,-1.00,99.99,35.00,0.00,3022.6060,1.8166,0.5414,99.9999,99.9999,99.9999,1.0260,2.7500,330.1115,no,1,8.00,loop,0.5614,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,8.367,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-1, 81.0 cm",,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,0.810,"C9010A-1H-1, 87.5 cm",,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 84.0 cm",,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,"C9010A-1H-1, 84.0 cm",,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,0.840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1450.8050,100.0,-1.00,99.99,35.00,0.00,1927.9150,1.3289,0.8243,99.9999,99.9999,99.9999,1.0260,2.7500,233.3314,no,1,8.00,loop,0.4322,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 87.5 cm",,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,"C9010A-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash,118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:46:16Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 88.0 cm",,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,"C9010A-1H-1, 88.0 cm",,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,0.880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1466.9070,100.0,-1.00,99.99,35.00,0.00,2056.6860,1.4021,0.7819,99.9999,99.9999,99.9999,1.0260,2.7500,297.8839,no,1,8.00,loop,0.3925,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,"C9010A-1H-1, 105.7 cm",,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,"C9010A-1H-1, 92.0 cm",,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,0.920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1455.3390,100.0,-1.00,99.99,35.00,0.00,2150.4010,1.4776,0.7381,99.9999,99.9999,99.9999,1.0260,2.7500,329.8161,no,1,8.00,loop,0.3973,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 96.0 cm",,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,"C9010A-1H-1, 96.0 cm",,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,0.960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1452.8640,100.0,-1.00,99.99,35.00,0.00,1986.8350,1.3675,0.8019,99.9999,99.9999,99.9999,1.0260,2.7500,167.8734,no,1,8.00,loop,0.3941,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,5.899,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-1, 100.0 cm",,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,"C9010A-1H-1, 100.0 cm",,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1461.3150,100.0,-1.00,99.99,35.00,0.00,2026.6510,1.3869,0.7907,99.9999,99.9999,99.9999,1.0260,2.7500,137.8733,no,1,8.00,loop,0.4071,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 104.0 cm",,1.040,1.040,1.040,1.040,1.040,1.040,1.040,1.040,1.040,1.040,"C9010A-1H-1, 104.0 cm",,1.040,1.040,1.040,1.040,1.040,1.040,1.040,1.040,1.040,1.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1458.3700,100.0,-1.00,99.99,35.00,0.00,2122.9000,1.4557,0.7508,99.9999,99.9999,99.9999,1.0260,2.7500,239.6170,no,1,8.00,loop,0.4606,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 105.7 cm",,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,"C9010A-1H-1, 109.4 cm",,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coase ash (black gomashio),118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:46:16Z,C9010A-1H,nomaki904,2009-11-08T16:46:16Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 108.0 cm",,1.080,1.080,1.080,1.080,1.080,1.080,1.080,1.080,1.080,1.080,"C9010A-1H-1, 108.0 cm",,1.080,1.080,1.080,1.080,1.080,1.080,1.080,1.080,1.080,1.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1625.8960,95.0,-1.00,99.99,35.00,0.00,2978.9920,1.8322,0.5324,99.9999,99.9999,99.9999,1.0260,2.7500,450.5271,no,1,8.00,loop,0.5059,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 109.4 cm",,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,"C9010A-1H-2, 2.5 cm",,1.435,1.435,1.435,1.435,1.435,1.435,1.435,1.435,1.435,1.435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:53:20Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 112.0 cm",,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,"C9010A-1H-1, 112.0 cm",,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,,,,,,,,,,,,,,,,,,,,,,,"C9010A-1H-1 A, 112.0 cm",CKY000000000000004450,SS,0.1,nomaki904,CKY,2009-11-10T07:02:36Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-1, 112.0 cm",,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,"C9010A-1H-1, 112.0 cm",,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,1.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1462.7100,100.0,-1.00,99.99,35.00,0.00,2007.9370,1.3728,0.7989,99.9999,99.9999,99.9999,1.0260,2.7500,257.4230,no,1,8.00,loop,0.4695,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,12.267,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-1, 116.0 cm",,1.160,1.160,1.160,1.160,1.160,1.160,1.160,1.160,1.160,1.160,"C9010A-1H-1, 116.0 cm",,1.160,1.160,1.160,1.160,1.160,1.160,1.160,1.160,1.160,1.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1490.6080,100.0,-1.00,99.99,35.00,0.00,2297.9060,1.5416,0.7009,99.9999,99.9999,99.9999,1.0260,2.7500,218.1674,no,1,8.00,loop,0.5139,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 120.0 cm",,1.200,1.200,1.200,1.200,1.200,1.200,1.200,1.200,1.200,1.200,"C9010A-1H-1, 120.0 cm",,1.200,1.200,1.200,1.200,1.200,1.200,1.200,1.200,1.200,1.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1516.1510,100.0,-1.00,99.99,35.00,0.00,2414.9150,1.5928,0.6712,99.9999,99.9999,99.9999,1.0260,2.7500,189.1978,no,1,8.00,loop,0.5815,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 124.0 cm",,1.240,1.240,1.240,1.240,1.240,1.240,1.240,1.240,1.240,1.240,"C9010A-1H-1, 124.0 cm",,1.240,1.240,1.240,1.240,1.240,1.240,1.240,1.240,1.240,1.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1514.2150,100.0,-1.00,99.99,35.00,0.00,2358.6530,1.5577,0.6916,99.9999,99.9999,99.9999,1.0260,2.7500,196.6346,no,1,8.00,loop,0.5679,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,,,
"C9010A-1H-1, 128.0 cm",,1.280,1.280,1.280,1.280,1.280,1.280,1.280,1.280,1.280,1.280,"C9010A-1H-1, 128.0 cm",,1.280,1.280,1.280,1.280,1.280,1.280,1.280,1.280,1.280,1.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:40Z,2010-08-10T05:46:31Z,7.100,0.500,1441.3390,46.0,-1.00,99.99,35.00,0.00,2031.6620,1.4096,0.7775,99.9999,99.9999,99.9999,1.0260,2.7500,187.6053,no,1,8.00,loop,0.6349,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-1,,,,,,,,,,,,9.7,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-1, 131.0 cm",,1.310,1.310,1.310,1.310,1.310,1.310,1.310,1.310,1.310,1.310,"C9010A-1H-1, 141.0 cm",,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,,,,,,,,,,,,,,,,,,,,,,,"C9010A-1H-1 WR, 131.0--141.0 cm",CKY000000000000000350,904NMA,350.0,tomiyama904,CKY,2009-11-08T17:21:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-2, -1.7 cm",,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,"C9010A-1H-2, 142.4 cm",,2.834,2.834,2.834,2.834,2.834,2.834,2.834,2.834,2.834,2.834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,suzukit,2009-11-08T14:23:02Z,x-ct-scanner/dicom/C9010A-1H-2 -1.7--142.4 cm +1+0.dcm,1.408749938,1.408749938,-12,14,-16.9543457,19.196840874,-500.0,4499.0,x-ct-scanner/png/C9010A-1H-2 -1.7--142.4 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-2, 0.0 cm",,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,"C9010A-1H-2, 140.5 cm",,2.815,2.815,2.815,2.815,2.815,2.815,2.815,2.815,2.815,2.815,,,,,,,,,,,,,,,,,,C9010A-1H-2,000000000000000250,1.405,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-2, 0.0 cm",,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,1.410,"C9010A-1H-2, 4.0 cm",,1.450,1.450,1.450,1.450,1.450,1.450,1.450,1.450,1.450,1.450,,,,,,,,,,,,,,,,,,,,,,,"C9010A-1H-2 WR, 0.0--4.0 cm",CKY000000000000000150,HS,5.0,yasunagam,CKY,2009-11-08T16:50:24Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,7.10715107154484,0.0,0.0,0.0,0.0,2009-11-08T09:51:02Z,miyabes,"""904-C9010A-01H-2","gc-fid/method/C9010A-1H-2 WR, 0.0--4.0 cm HS-1.M",,,
"C9010A-1H-2, 2.0 cm",,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,"C9010A-1H-2, 2.0 cm",,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1495.9930,74.0,-1.00,99.99,35.00,0.00,2212.9500,1.4793,0.7371,99.9999,99.9999,99.9999,1.0260,2.7500,165.1576,no,1,8.00,loop,1.2309,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,0.733,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-2, 2.5 cm",,1.435,1.435,1.435,1.435,1.435,1.435,1.435,1.435,1.435,1.435,"C9010A-1H-2, 6.0 cm",,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash (VCS),118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:53:20Z,C9010A-1H,nomaki904,2009-11-08T16:53:20Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-2, 6.0 cm",,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,"C9010A-1H-2, 21.5 cm",,1.625,1.625,1.625,1.625,1.625,1.625,1.625,1.625,1.625,1.625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:53:20Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-2, 6.0 cm",,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,"C9010A-1H-2, 6.0 cm",,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,1.470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1443.7680,76.0,-1.00,99.99,35.00,0.00,2135.3120,1.4790,0.7372,99.9999,99.9999,99.9999,1.0260,2.7500,175.7468,no,1,8.00,loop,0.4810,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 10.0 cm",,1.510,1.510,1.510,1.510,1.510,1.510,1.510,1.510,1.510,1.510,"C9010A-1H-2, 10.0 cm",,1.510,1.510,1.510,1.510,1.510,1.510,1.510,1.510,1.510,1.510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1442.7730,100.0,-1.00,99.99,35.00,0.00,2020.0780,1.4001,0.7830,99.9999,99.9999,99.9999,1.0260,2.7500,183.9603,no,1,8.00,loop,0.4322,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 14.0 cm",,1.550,1.550,1.550,1.550,1.550,1.550,1.550,1.550,1.550,1.550,"C9010A-1H-2, 14.0 cm",,1.550,1.550,1.550,1.550,1.550,1.550,1.550,1.550,1.550,1.550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1441.9010,100.0,-1.00,99.99,35.00,0.00,2053.5850,1.4242,0.7690,99.9999,99.9999,99.9999,1.0260,2.7500,212.8331,no,1,8.00,loop,0.4175,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 18.0 cm",,1.590,1.590,1.590,1.590,1.590,1.590,1.590,1.590,1.590,1.590,"C9010A-1H-2, 18.0 cm",,1.590,1.590,1.590,1.590,1.590,1.590,1.590,1.590,1.590,1.590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1443.0380,100.0,-1.00,99.99,35.00,0.00,1938.7790,1.3435,0.8158,99.9999,99.9999,99.9999,1.0260,2.7500,245.6814,no,1,8.00,loop,0.4105,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,5.9,fujikit,2009-11-08T12:32:15Z
