Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection
"C9001C-14H-6, 11.0 cm",,127.640,128.320,127.640,128.320,127.640,128.320,127.640,127.529,127.640,127.529,"C9001C-14H-6, 12.0 cm",,127.649,128.330,127.649,128.330,127.640,128.330,127.640,127.529,127.649,127.529,,,,,,,C9001C-14H-6,V---Voids
"C9001C-14H-6, 35.0 cm",,127.858,128.560,127.858,128.560,127.870,128.560,127.870,127.755,127.858,127.755,"C9001C-14H-6, 37.0 cm",,127.876,128.580,127.876,128.580,127.870,128.580,127.870,127.755,127.876,127.755,,,,,,,C9001C-14H-6,V---Voids
"C9001C-14H-6, 54.0 cm",,128.031,128.750,128.031,128.750,128.040,128.750,128.040,127.922,128.031,127.922,"C9001C-14H-6, 55.0 cm",,128.040,128.760,128.040,128.760,128.040,128.760,128.040,127.922,128.040,127.922,,,,,,,C9001C-14H-6,V---Voids
"C9001C-14H-7, 0.0 cm",,128.821,129.620,128.821,129.620,128.900,129.620,128.900,128.768,128.821,128.768,"C9001C-14H-7, 145.0 cm",,130.137,131.070,130.137,131.070,130.270,131.070,130.270,130.115,130.137,130.115,C9001C-14H-7,000000000000021200,1.450,KCC,KCC,,,
"C9001C-14H-7, 21.0 cm",,129.011,129.830,129.011,129.830,129.110,129.830,129.110,128.974,129.011,128.974,"C9001C-14H-7, 22.0 cm",,129.020,129.840,129.020,129.840,129.110,129.840,129.110,128.974,129.020,128.974,,,,,,,C9001C-14H-7,V---Voids
"C9001C-14H-7, 96.0 cm",,129.693,130.580,129.693,130.580,129.850,130.580,129.850,129.702,129.693,129.702,"C9001C-14H-7, 99.0 cm",,129.720,130.610,129.720,130.610,129.850,130.610,129.850,129.702,129.720,129.702,,,,,,,C9001C-14H-7,V---Voids
"C9001C-14H-7, 107.0 cm",,129.792,130.690,129.792,130.690,129.930,130.690,129.930,129.781,129.792,129.781,"C9001C-14H-7, 108.0 cm",,129.801,130.700,129.801,130.700,129.930,130.700,129.930,129.781,129.801,129.781,,,,,,,C9001C-14H-7,V---Voids
"C9001C-14H-7, 109.0 cm",,129.811,130.710,129.811,130.710,129.940,130.710,129.940,129.790,129.811,129.790,"C9001C-14H-7, 112.0 cm",,129.838,130.740,129.838,130.740,129.940,130.740,129.940,129.790,129.838,129.790,,,,,,,C9001C-14H-7,V---Voids
"C9001C-14H-CC, 0.0 cm",,130.137,131.070,130.137,131.070,130.270,131.070,130.270,130.115,130.137,130.115,"C9001C-14H-CC, 30.0 cm",,130.410,131.370,130.410,131.370,130.570,131.370,130.570,130.410,130.410,130.410,C9001C-14H-CC,000000000000021300,0.300,KCC,KCC,,,
"C9001C-15H-1, 0.0 cm",,130.410,130.410,130.410,130.410,130.410,130.410,130.410,130.410,130.410,130.410,"C9001C-15H-1, 23.0 cm",,130.614,130.640,130.614,130.640,130.640,130.640,130.640,130.621,130.614,130.621,C9001C-15H-1,000000000000021400,0.230,KCC,KCC,2006-08-19T20:37:26Z 2006-08-20T05:35:41Z--2006-08-20T05:35:41Z Lallan Gupta Other Sediments spilled out from top of liner,,
"C9001C-15H-2, 0.0 cm",,130.614,130.640,130.614,130.640,130.640,130.640,130.640,130.621,130.614,130.621,"C9001C-15H-2, 35.0 cm",,130.923,130.990,130.923,130.990,130.990,130.990,130.990,130.942,130.923,130.942,C9001C-15H-2,000000000000021500,0.350,KCC,KCC,2006-08-19T20:37:26Z 2006-08-20T05:36:50Z--2006-08-20T05:36:50Z Lallan Gupta Dropped sediments spilled out from top of liner,,
"C9001C-15H-3, 0.0 cm",,130.923,130.990,130.923,130.990,130.990,130.990,130.990,130.942,130.923,130.942,"C9001C-15H-3, 135.0 cm",,132.119,132.340,132.119,132.340,132.050,132.340,132.050,131.915,132.119,131.915,C9001C-15H-3,000000000000021600,1.350,KCC,KCC,2006-08-19T21:04:52Z 2006-08-20T06:02:39Z--2006-08-20T06:02:39Z Lallan Gupta Other Small piece of liner removed from bottom after pushing sediments into liner,,
"C9001C-15H-3, 27.0 cm",,131.163,131.260,131.163,131.260,131.260,131.260,131.260,131.190,131.163,131.190,"C9001C-15H-3, 40.0 cm",,131.278,131.390,131.278,131.390,131.260,131.390,131.260,131.190,131.278,131.190,,,,,,,C9001C-15H-3,V---Voids
"C9001C-15H-3, 48.0 cm",,131.348,131.470,131.348,131.470,131.340,131.470,131.340,131.264,131.348,131.264,"C9001C-15H-3, 55.0 cm",,131.411,131.540,131.411,131.540,131.340,131.540,131.340,131.264,131.411,131.264,,,,,,,C9001C-15H-3,V---Voids
"C9001C-15H-3, 76.0 cm",,131.596,131.750,131.596,131.750,131.550,131.750,131.550,131.456,131.596,131.456,"C9001C-15H-3, 78.0 cm",,131.614,131.770,131.614,131.770,131.550,131.770,131.550,131.456,131.614,131.456,,,,,,,C9001C-15H-3,V---Voids
"C9001C-15H-3, 86.0 cm",,131.685,131.850,131.685,131.850,131.630,131.850,131.630,131.530,131.685,131.530,"C9001C-15H-3, 90.0 cm",,131.720,131.890,131.720,131.890,131.630,131.890,131.630,131.530,131.720,131.530,,,,,,,C9001C-15H-3,V---Voids
"C9001C-15H-3, 91.0 cm",,131.729,131.900,131.729,131.900,131.640,131.900,131.640,131.539,131.729,131.539,"C9001C-15H-3, 93.0 cm",,131.747,131.920,131.747,131.920,131.640,131.920,131.640,131.539,131.747,131.539,,,,,,,C9001C-15H-3,V---Voids
"C9001C-15H-3, 94.0 cm",,131.756,131.930,131.756,131.930,131.650,131.930,131.650,131.548,131.756,131.548,"C9001C-15H-3, 95.0 cm",,131.765,131.940,131.765,131.940,131.650,131.940,131.650,131.548,131.765,131.548,,,,,,,C9001C-15H-3,V---Voids
"C9001C-15H-4, 0.0 cm",,132.119,132.340,132.119,132.340,132.050,132.340,132.050,131.915,132.119,131.915,"C9001C-15H-4, 133.0 cm",,133.296,133.670,133.296,133.670,133.330,133.670,133.330,133.090,133.296,133.090,C9001C-15H-4,000000000000021700,1.330,KCC,KCC,2006-08-19T21:04:52Z 2006-08-20T06:04:14Z--2006-08-20T06:04:14Z Lallan Gupta Other Small piece of liner remover from top after pushing sediments into liner,,
"C9001C-15H-4, 13.0 cm",,132.234,132.470,132.234,132.470,132.180,132.470,132.180,132.035,132.234,132.035,"C9001C-15H-4, 15.0 cm",,132.252,132.490,132.252,132.490,132.180,132.490,132.180,132.035,132.252,132.035,,,,,,,C9001C-15H-4,V---Voids
"C9001C-15H-4, 57.0 cm",,132.623,132.910,132.623,132.910,132.600,132.910,132.600,132.420,132.623,132.420,"C9001C-15H-4, 60.0 cm",,132.650,132.940,132.650,132.940,132.600,132.940,132.600,132.420,132.650,132.420,,,,,,,C9001C-15H-4,V---Voids
"C9001C-15H-5, 0.0 cm",,133.296,133.670,133.296,133.670,133.330,133.670,133.330,133.090,133.296,133.090,"C9001C-15H-5, 142.0 cm",,134.553,135.090,134.553,135.090,134.750,135.090,134.750,134.394,134.553,134.394,C9001C-15H-5,000000000000021800,1.420,KCC,KCC,,,
"C9001C-15H-6, 0.0 cm",,134.553,135.090,134.553,135.090,134.750,135.090,134.750,134.394,134.553,134.394,"C9001C-15H-6, 142.0 cm",,135.811,136.510,135.811,136.510,136.150,136.510,136.150,135.679,135.811,135.679,C9001C-15H-6,000000000000021900,1.420,KCC,KCC,,,
"C9001C-15H-6, 90.0 cm",,135.350,135.990,135.350,135.990,135.650,135.990,135.650,135.220,135.350,135.220,"C9001C-15H-6, 92.0 cm",,135.368,136.010,135.368,136.010,135.650,136.010,135.650,135.220,135.368,135.220,,,,,,,C9001C-15H-6,V---Voids
"C9001C-15H-7, 0.0 cm",,135.811,136.510,135.811,136.510,136.150,136.510,136.150,135.679,135.811,135.679,"C9001C-15H-7, 147.0 cm",,137.112,137.980,137.112,137.980,137.620,137.980,137.620,137.028,137.112,137.028,C9001C-15H-7,000000000000022000,1.470,KCC,KCC,,,
"C9001C-15H-8, 0.0 cm",,137.112,137.980,137.112,137.980,137.620,137.980,137.620,137.028,137.112,137.028,"C9001C-15H-8, 141.0 cm",,138.361,139.390,138.361,139.390,139.010,139.390,139.010,138.304,138.361,138.304,C9001C-15H-8,000000000000022100,1.410,KCC,KCC,,,
"C9001C-15H-8, 75.0 cm",,137.776,138.730,137.776,138.730,138.370,138.730,138.370,137.716,137.776,137.716,"C9001C-15H-8, 76.0 cm",,137.785,138.740,137.785,138.740,138.370,138.740,138.370,137.716,137.785,137.716,,,,,,,C9001C-15H-8,V---Voids
"C9001C-15H-8, 121.0 cm",,138.184,139.190,138.184,139.190,138.820,139.190,138.820,138.129,138.184,138.129,"C9001C-15H-8, 122.0 cm",,138.192,139.200,138.192,139.200,138.820,139.200,138.820,138.129,138.192,138.129,,,,,,,C9001C-15H-8,V---Voids
"C9001C-15H-9, 0.0 cm",,138.361,139.390,138.361,139.390,139.010,139.390,139.010,138.304,138.361,138.304,"C9001C-15H-9, 140.0 cm",,139.600,140.790,139.600,140.790,140.410,140.790,140.410,139.589,139.600,139.589,C9001C-15H-9,000000000000022200,1.400,KCC,KCC,,,
"C9001C-15H-CC, 0.0 cm",,139.600,140.790,139.600,140.790,140.410,140.790,140.410,139.589,139.600,139.589,"C9001C-15H-CC, 35.0 cm",,139.910,141.140,139.910,141.140,140.760,141.140,140.760,139.910,139.910,139.910,C9001C-15H-CC,000000000000022300,0.350,KCC,KCC,,,
"C9001C-16H-1, 0.0 cm",,139.910,139.910,139.910,139.910,139.910,139.910,139.910,139.910,139.910,139.910,"C9001C-16H-1, 34.0 cm",,140.210,140.250,140.210,140.250,140.250,140.250,140.250,140.224,140.210,140.224,C9001C-16H-1,000000000000022400,0.340,KCC,KCC,2006-08-19T21:40:24Z 2006-08-20T06:37:07Z--2006-08-20T06:37:07Z Lallan Gupta Other These sediments were recovered from upper part of core assembly,,
"C9001C-16H-2, 0.0 cm",,140.210,140.250,140.210,140.250,140.250,140.250,140.250,140.224,140.210,140.224,"C9001C-16H-2, 140.0 cm",,141.448,141.650,141.448,141.650,141.440,141.650,141.440,141.324,141.448,141.324,C9001C-16H-2,000000000000022500,1.400,KCC,KCC,,,
"C9001C-16H-2, 26.0 cm",,140.440,140.510,140.440,140.510,140.510,140.510,140.510,140.464,140.440,140.464,"C9001C-16H-2, 33.0 cm",,140.502,140.580,140.502,140.580,140.510,140.580,140.510,140.464,140.502,140.464,,,,,,,C9001C-16H-2,V---Voids
"C9001C-16H-2, 40.0 cm",,140.564,140.650,140.564,140.650,140.580,140.650,140.580,140.529,140.564,140.529,"C9001C-16H-2, 42.0 cm",,140.582,140.670,140.582,140.670,140.580,140.670,140.580,140.529,140.582,140.529,,,,,,,C9001C-16H-2,V---Voids
"C9001C-16H-2, 57.0 cm",,140.714,140.820,140.714,140.820,140.730,140.820,140.730,140.668,140.714,140.668,"C9001C-16H-2, 60.0 cm",,140.741,140.850,140.741,140.850,140.730,140.850,140.730,140.668,140.741,140.668,,,,,,,C9001C-16H-2,V---Voids
"C9001C-16H-2, 76.0 cm",,140.882,141.010,140.882,141.010,140.890,141.010,140.890,140.816,140.882,140.816,"C9001C-16H-2, 83.0 cm",,140.944,141.080,140.944,141.080,140.890,141.080,140.890,140.816,140.944,140.816,,,,,,,C9001C-16H-2,V---Voids
"C9001C-16H-2, 90.0 cm",,141.006,141.150,141.006,141.150,140.960,141.150,140.960,140.880,141.006,140.880,"C9001C-16H-2, 91.0 cm",,141.015,141.160,141.015,141.160,140.960,141.160,140.960,140.880,141.015,140.880,,,,,,,C9001C-16H-2,V---Voids
"C9001C-16H-2, 94.0 cm",,141.041,141.190,141.041,141.190,140.990,141.190,140.990,140.908,141.041,140.908,"C9001C-16H-2, 95.0 cm",,141.050,141.200,141.050,141.200,140.990,141.200,140.990,140.908,141.050,140.908,,,,,,,C9001C-16H-2,V---Voids
"C9001C-16H-3, 0.0 cm",,141.448,141.650,141.448,141.650,141.440,141.650,141.440,141.324,141.448,141.324,"C9001C-16H-3, 142.0 cm",,142.703,143.070,142.703,143.070,142.840,143.070,142.840,142.618,142.703,142.618,C9001C-16H-3,000000000000022600,1.420,KCC,KCC,,,
"C9001C-16H-3, 105.0 cm",,142.376,142.700,142.376,142.700,142.490,142.700,142.490,142.294,142.376,142.294,"C9001C-16H-3, 107.0 cm",,142.393,142.720,142.393,142.720,142.490,142.720,142.490,142.294,142.393,142.294,,,,,,,C9001C-16H-3,V---Voids
"C9001C-16H-4, 0.0 cm",,142.703,143.070,142.703,143.070,142.840,143.070,142.840,142.618,142.703,142.618,"C9001C-16H-4, 152.0 cm",,144.046,144.590,144.046,144.590,144.250,144.590,144.250,143.921,144.046,143.921,C9001C-16H-4,000000000000022700,1.520,KCC,KCC,,,
"C9001C-16H-4, 24.0 cm",,142.915,143.310,142.915,143.310,143.080,143.310,143.080,142.839,142.915,142.839,"C9001C-16H-4, 25.0 cm",,142.923,143.320,142.923,143.320,143.080,143.320,143.080,142.839,142.923,142.839,,,,,,,C9001C-16H-4,V---Voids
"C9001C-16H-4, 34.0 cm",,143.003,143.410,143.003,143.410,143.170,143.410,143.170,142.923,143.003,142.923,"C9001C-16H-4, 35.0 cm",,143.012,143.420,143.012,143.420,143.170,143.420,143.170,142.923,143.012,142.923,,,,,,,C9001C-16H-4,V---Voids
"C9001C-16H-4, 103.0 cm",,143.613,144.100,143.613,144.100,143.850,144.100,143.850,143.551,143.613,143.551,"C9001C-16H-4, 104.0 cm",,143.622,144.110,143.622,144.110,143.850,144.110,143.850,143.551,143.622,143.551,,,,,,,C9001C-16H-4,V---Voids
"C9001C-16H-4, 105.0 cm",,143.630,144.120,143.630,144.120,143.860,144.120,143.860,143.560,143.630,143.560,"C9001C-16H-4, 107.0 cm",,143.648,144.140,143.648,144.140,143.860,144.140,143.860,143.560,143.648,143.560,,,,,,,C9001C-16H-4,V---Voids
"C9001C-16H-4, 113.0 cm",,143.701,144.200,143.701,144.200,143.920,144.200,143.920,143.616,143.701,143.616,"C9001C-16H-4, 115.0 cm",,143.719,144.220,143.719,144.220,143.920,144.220,143.920,143.616,143.719,143.616,,,,,,,C9001C-16H-4,V---Voids
"C9001C-16H-4, 117.0 cm",,143.736,144.240,143.736,144.240,143.940,144.240,143.940,143.634,143.736,143.634,"C9001C-16H-4, 121.0 cm",,143.772,144.280,143.772,144.280,143.940,144.280,143.940,143.634,143.772,143.634,,,,,,,C9001C-16H-4,V---Voids
"C9001C-16H-5, 0.0 cm",,144.046,144.590,144.046,144.590,144.250,144.590,144.250,143.921,144.046,143.921,"C9001C-16H-5, 152.0 cm",,145.389,146.110,145.389,146.110,145.740,146.110,145.740,145.298,145.389,145.298,C9001C-16H-5,000000000000022800,1.520,KCC,KCC,,,
"C9001C-16H-5, 77.0 cm",,144.726,145.360,144.726,145.360,145.020,145.360,145.020,144.632,144.726,144.632,"C9001C-16H-5, 78.0 cm",,144.735,145.370,144.735,145.370,145.020,145.370,145.020,144.632,144.735,144.632,,,,,,,C9001C-16H-5,V---Voids
"C9001C-16H-5, 91.0 cm",,144.850,145.500,144.850,145.500,145.150,145.500,145.150,144.752,144.850,144.752,"C9001C-16H-5, 92.0 cm",,144.859,145.510,144.859,145.510,145.150,145.510,145.150,144.752,144.859,144.752,,,,,,,C9001C-16H-5,V---Voids
"C9001C-16H-5, 98.0 cm",,144.912,145.570,144.912,145.570,145.210,145.570,145.210,144.808,144.912,144.808,"C9001C-16H-5, 99.0 cm",,144.921,145.580,144.921,145.580,145.210,145.580,145.210,144.808,144.921,144.808,,,,,,,C9001C-16H-5,V---Voids
"C9001C-16H-6, 0.0 cm",,145.389,146.110,145.389,146.110,145.740,146.110,145.740,145.298,145.389,145.298,"C9001C-16H-6, 153.0 cm",,146.741,147.640,146.741,147.640,147.230,147.640,147.230,146.675,146.741,146.675,C9001C-16H-6,000000000000022900,1.530,KCC,KCC,,,
"C9001C-16H-6, 73.0 cm",,146.034,146.840,146.034,146.840,146.470,146.840,146.470,145.972,146.034,145.972,"C9001C-16H-6, 75.0 cm",,146.052,146.860,146.052,146.860,146.470,146.860,146.470,145.972,146.052,145.972,,,,,,,C9001C-16H-6,V---Voids
"C9001C-16H-6, 78.0 cm",,146.078,146.890,146.078,146.890,146.500,146.890,146.500,146.000,146.078,146.000,"C9001C-16H-6, 80.0 cm",,146.096,146.910,146.096,146.910,146.500,146.910,146.500,146.000,146.096,146.000,,,,,,,C9001C-16H-6,V---Voids
"C9001C-16H-7, 0.0 cm",,146.741,147.640,146.741,147.640,147.230,147.640,147.230,146.675,146.741,146.675,"C9001C-16H-7, 142.0 cm",,147.996,149.060,147.996,149.060,148.590,149.060,148.590,147.931,147.996,147.931,C9001C-16H-7,000000000000023000,1.420,KCC,KCC,,,
"C9001C-16H-7, 17.0 cm",,146.891,147.810,146.891,147.810,147.400,147.810,147.400,146.832,146.891,146.832,"C9001C-16H-7, 22.0 cm",,146.936,147.860,146.936,147.860,147.400,147.860,147.400,146.832,146.936,146.832,,,,,,,C9001C-16H-7,V---Voids
"C9001C-16H-7, 36.0 cm",,147.059,148.000,147.059,148.000,147.540,148.000,147.540,146.961,147.059,146.961,"C9001C-16H-7, 37.0 cm",,147.068,148.010,147.068,148.010,147.540,148.010,147.540,146.961,147.068,146.961,,,,,,,C9001C-16H-7,V---Voids
"C9001C-16H-8, 0.0 cm",,147.996,149.060,147.996,149.060,148.590,149.060,148.590,147.931,147.996,147.931,"C9001C-16H-8, 130.0 cm",,149.145,150.360,149.145,150.360,149.890,150.360,149.890,149.133,149.145,149.133,C9001C-16H-8,000000000000023200,1.300,KCC,KCC,,,
"C9001C-16H-CC, 0.0 cm",,149.145,150.360,149.145,150.360,149.890,150.360,149.890,149.133,149.145,149.133,"C9001C-16H-CC, 30.0 cm",,149.410,150.660,149.410,150.660,150.190,150.660,150.190,149.410,149.410,149.410,C9001C-16H-CC,000000000000023100,0.300,KCC,KCC,,,
"C9001C-17H-1, 0.0 cm",,149.410,149.410,149.410,149.410,149.410,149.410,149.410,149.410,149.410,149.410,"C9001C-17H-1, 16.0 cm",,149.555,149.570,149.555,149.570,149.570,149.570,149.570,149.557,149.555,149.557,C9001C-17H-1,000000000000023300,0.160,KCC,KCC,"2006-08-19T22:29:40Z 2006-08-20T07:28:54Z--2006-08-20T07:28:54Z Lallan Gupta Other Sediments spilled from top of liner, did not fell on floor",,
"C9001C-17H-2, 0.0 cm",,149.555,149.570,149.555,149.570,149.570,149.570,149.570,149.557,149.555,149.557,"C9001C-17H-2, 141.0 cm",,150.833,150.980,150.833,150.980,150.900,150.980,150.900,150.782,150.833,150.782,C9001C-17H-2,000000000000023400,1.410,KCC,KCC,,,
"C9001C-17H-2, 33.0 cm",,149.854,149.900,149.854,149.900,149.900,149.900,149.900,149.861,149.854,149.861,"C9001C-17H-2, 41.0 cm",,149.927,149.980,149.927,149.980,149.900,149.980,149.900,149.861,149.927,149.861,,,,,,,C9001C-17H-2,V---Voids
"C9001C-17H-3, 0.0 cm",,150.833,150.980,150.833,150.980,150.900,150.980,150.900,150.782,150.833,150.782,"C9001C-17H-3, 141.0 cm",,152.111,152.390,152.111,152.390,152.310,152.390,152.310,152.080,152.111,152.080,C9001C-17H-3,000000000000023500,1.410,KCC,KCC,,,
"C9001C-17H-4, 0.0 cm",,152.111,152.390,152.111,152.390,152.310,152.390,152.310,152.080,152.111,152.080,"C9001C-17H-4, 141.0 cm",,153.389,153.800,153.389,153.800,153.700,153.800,153.700,153.359,153.389,153.359,C9001C-17H-4,000000000000023600,1.410,KCC,KCC,,,
"C9001C-17H-4, 117.0 cm",,153.172,153.560,153.172,153.560,153.480,153.560,153.480,153.157,153.172,153.157,"C9001C-17H-4, 119.0 cm",,153.190,153.580,153.190,153.580,153.480,153.580,153.480,153.157,153.190,153.157,,,,,,,C9001C-17H-4,V---Voids
"C9001C-17H-5, 0.0 cm",,153.389,153.800,153.389,153.800,153.700,153.800,153.700,153.359,153.389,153.359,"C9001C-17H-5, 141.0 cm",,154.668,155.210,154.668,155.210,155.110,155.210,155.110,154.657,154.668,154.657,C9001C-17H-5,000000000000023700,1.410,KCC,KCC,,,
"C9001C-17H-6, 0.0 cm",,154.668,155.210,154.668,155.210,155.110,155.210,155.110,154.657,154.668,154.657,"C9001C-17H-6, 144.0 cm",,155.973,156.650,155.973,156.650,156.550,156.650,156.550,155.983,155.973,155.983,C9001C-17H-6,000000000000023800,1.440,KCC,KCC,,,
"C9001C-17H-7, 0.0 cm",,155.973,156.650,155.973,156.650,156.550,156.650,156.550,155.983,155.973,155.983,"C9001C-17H-7, 141.0 cm",,157.251,158.060,157.251,158.060,157.930,158.060,157.930,157.253,157.251,157.253,C9001C-17H-7,000000000000023900,1.410,KCC,KCC,,,
"C9001C-17H-7, 32.0 cm",,156.263,156.970,156.263,156.970,156.870,156.970,156.870,156.277,156.263,156.277,"C9001C-17H-7, 35.0 cm",,156.290,157.000,156.290,157.000,156.870,157.000,156.870,156.277,156.290,156.277,,,,,,,C9001C-17H-7,V---Voids
"C9001C-17H-8, 0.0 cm",,157.251,158.060,157.251,158.060,157.930,158.060,157.930,157.253,157.251,157.253,"C9001C-17H-8, 139.0 cm",,158.511,159.450,158.511,159.450,159.290,159.450,159.290,158.505,158.511,158.505,C9001C-17H-8,000000000000024000,1.390,KCC,KCC,,,
"C9001C-17H-8, 93.0 cm",,158.094,158.990,158.094,158.990,158.860,158.990,158.860,158.109,158.094,158.109,"C9001C-17H-8, 96.0 cm",,158.121,159.020,158.121,159.020,158.860,159.020,158.860,158.109,158.121,158.109,,,,,,,C9001C-17H-8,V---Voids
"C9001C-17H-CC, 0.0 cm",,158.511,159.450,158.511,159.450,159.290,159.450,159.290,158.505,158.511,158.505,"C9001C-17H-CC, 44.0 cm",,158.910,159.890,158.910,159.890,159.730,159.890,159.730,158.910,158.910,158.910,C9001C-17H-CC,000000000000024100,0.440,KCC,KCC,,,
"C9001C-18H-1, 0.0 cm",,158.910,158.910,158.910,158.910,158.910,158.910,158.910,158.910,158.910,158.910,"C9001C-18H-1, 141.0 cm",,160.160,160.320,160.160,160.320,160.260,160.320,160.260,160.132,160.160,160.132,C9001C-18H-1,000000000000024200,1.410,KCC,KCC,,,
"C9001C-18H-1, 88.0 cm",,159.690,159.790,159.690,159.790,159.790,159.790,159.790,159.707,159.690,159.707,"C9001C-18H-1, 91.0 cm",,159.717,159.820,159.717,159.820,159.790,159.820,159.790,159.707,159.717,159.707,,,,,,,C9001C-18H-1,V---Voids
"C9001C-18H-1, 108.0 cm",,159.868,159.990,159.868,159.990,159.960,159.990,159.960,159.861,159.868,159.861,"C9001C-18H-1, 111.0 cm",,159.894,160.020,159.894,160.020,159.960,160.020,159.960,159.861,159.894,159.861,,,,,,,C9001C-18H-1,V---Voids
"C9001C-18H-2, 0.0 cm",,160.160,160.320,160.160,160.320,160.260,160.320,160.260,160.132,160.160,160.132,"C9001C-18H-2, 138.0 cm",,161.384,161.700,161.384,161.700,161.590,161.700,161.590,161.336,161.384,161.336,C9001C-18H-2,000000000000024300,1.380,KCC,KCC,,,
"C9001C-18H-2, 6.0 cm",,160.214,160.380,160.214,160.380,160.320,160.380,160.320,160.186,160.214,160.186,"C9001C-18H-2, 9.0 cm",,160.240,160.410,160.240,160.410,160.320,160.410,160.320,160.186,160.240,160.186,,,,,,,C9001C-18H-2,V---Voids
"C9001C-18H-2, 83.0 cm",,160.896,161.150,160.896,161.150,161.060,161.150,161.060,160.856,160.896,160.856,"C9001C-18H-2, 85.0 cm",,160.914,161.170,160.914,161.170,161.060,161.170,161.060,160.856,160.914,160.856,,,,,,,C9001C-18H-2,V---Voids
"C9001C-18H-3, 0.0 cm",,161.384,161.700,161.384,161.700,161.590,161.700,161.590,161.336,161.384,161.336,"C9001C-18H-3, 142.0 cm",,162.643,163.120,162.643,163.120,162.970,163.120,162.970,162.585,162.643,162.585,C9001C-18H-3,000000000000024400,1.420,KCC,KCC,,,
"C9001C-18H-3, 88.0 cm",,162.165,162.580,162.165,162.580,162.470,162.580,162.470,162.133,162.165,162.133,"C9001C-18H-3, 90.0 cm",,162.182,162.600,162.182,162.600,162.470,162.600,162.470,162.133,162.182,162.133,,,,,,,C9001C-18H-3,V---Voids
"C9001C-18H-3, 108.0 cm",,162.342,162.780,162.342,162.780,162.650,162.780,162.650,162.296,162.342,162.296,"C9001C-18H-3, 110.0 cm",,162.359,162.800,162.359,162.800,162.650,162.800,162.650,162.296,162.359,162.296,,,,,,,C9001C-18H-3,V---Voids
"C9001C-18H-4, 0.0 cm",,162.643,163.120,162.643,163.120,162.970,163.120,162.970,162.585,162.643,162.585,"C9001C-18H-4, 148.0 cm",,163.956,164.600,163.956,164.600,164.450,164.600,164.450,163.925,163.956,163.925,C9001C-18H-4,000000000000024500,1.480,KCC,KCC,,,
"C9001C-18H-5, 0.0 cm",,163.956,164.600,163.956,164.600,164.450,164.600,164.450,163.925,163.956,163.925,"C9001C-18H-5, 122.0 cm",,165.038,165.820,165.038,165.820,165.670,165.820,165.670,165.030,165.038,165.030,C9001C-18H-5,000000000000024600,1.220,KCC,KCC,,,
"C9001C-18H-CC, 0.0 cm",,165.038,165.820,165.038,165.820,165.670,165.820,165.670,165.030,165.038,165.030,"C9001C-18H-CC, 42.0 cm",,165.410,166.240,165.410,166.240,166.090,166.240,166.090,165.410,165.410,165.410,C9001C-18H-CC,000000000000024700,0.420,KCC,KCC,,,
"C9001C-19H-1, 0.0 cm",,165.410,165.410,165.410,165.410,165.410,165.410,165.410,165.410,165.410,165.410,"C9001C-19H-1, 137.0 cm",,166.687,166.780,166.687,166.780,166.420,166.780,166.420,166.420,166.687,166.420,C9001C-19H-1,000000000000024800,1.370,KCC,KCC,,,
"C9001C-19H-1, 19.0 cm",,165.587,165.600,165.587,165.600,165.600,165.600,165.600,165.600,165.587,165.600,"C9001C-19H-1, 21.0 cm",,165.606,165.620,165.606,165.620,165.600,165.620,165.600,165.600,165.606,165.600,,,,,,,C9001C-19H-1,V---Voids
"C9001C-19H-1, 44.0 cm",,165.820,165.850,165.820,165.850,165.830,165.850,165.830,165.830,165.820,165.830,"C9001C-19H-1, 46.0 cm",,165.839,165.870,165.839,165.870,165.830,165.870,165.830,165.830,165.839,165.830,,,,,,,C9001C-19H-1,V---Voids
