Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::registerer,penetration strength; section::registration time-stamp
"C9035A-1H-2, 84.0 cm",,2.240,2.240,2.236,2.236,"C9035A-1H-2, 84.0 cm",,2.240,2.240,2.236,2.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.039644,32.66,266.42,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 87.4 cm",,2.274,2.274,2.270,2.270,"C9035A-1H-2, 87.4 cm",,2.274,2.274,2.270,2.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5025,63.1887,1666.917,99.0,0.463,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 88.0 cm",,2.280,2.280,2.275,2.275,"C9035A-1H-2, 88.0 cm",,2.280,2.280,2.275,2.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11165,57.94,271.49,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 88.0 cm",,2.280,2.280,2.275,2.275,"C9035A-1H-2, 88.0 cm",,2.280,2.280,2.275,2.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.058104,28.32,260.56,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 88.0 cm",,2.280,2.280,2.275,2.275,"C9035A-1H-2, 88.0 cm",,2.280,2.280,2.275,2.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.044159,27.53,260.39,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 91.4 cm",,2.314,2.314,2.309,2.309,"C9035A-1H-2, 91.4 cm",,2.314,2.314,2.309,2.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5086,61.963,1663.836,99.0,0.4864,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 92.0 cm",,2.320,2.320,2.315,2.315,"C9035A-1H-2, 92.0 cm",,2.320,2.320,2.315,2.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11946,54.21,272.25,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 92.0 cm",,2.320,2.320,2.315,2.315,"C9035A-1H-2, 92.0 cm",,2.320,2.320,2.315,2.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.068894,23.75,261.18,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 92.0 cm",,2.320,2.320,2.315,2.315,"C9035A-1H-2, 92.0 cm",,2.320,2.320,2.315,2.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.052289,23.25,261.17,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 95.4 cm",,2.354,2.354,2.349,2.349,"C9035A-1H-2, 95.4 cm",,2.354,2.354,2.349,2.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5616,67.8448,1673.193,99.0,0.5062,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 96.0 cm",,2.360,2.360,2.355,2.355,"C9035A-1H-2, 96.0 cm",,2.360,2.360,2.355,2.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12947,52.47,273.94,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 96.0 cm",,2.360,2.360,2.355,2.355,"C9035A-1H-2, 96.0 cm",,2.360,2.360,2.355,2.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.07556,22.94,263.19,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 96.0 cm",,2.360,2.360,2.355,2.355,"C9035A-1H-2, 96.0 cm",,2.360,2.360,2.355,2.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.057722,22.59,262.79,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 99.4 cm",,2.394,2.394,2.389,2.389,"C9035A-1H-2, 99.4 cm",,2.394,2.394,2.389,2.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5851,69.8107,1677.655,99.0,0.5152,25.2,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 100.0 cm",,2.400,2.400,2.395,2.395,"C9035A-1H-2, 100.0 cm",,2.400,2.400,2.395,2.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13452,55.13,279.05,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 100.0 cm",,2.400,2.400,2.395,2.395,"C9035A-1H-2, 100.0 cm",,2.400,2.400,2.395,2.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.072058,26.61,266.15,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 100.0 cm",,2.400,2.400,2.395,2.395,"C9035A-1H-2, 100.0 cm",,2.400,2.400,2.395,2.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.055072,26.21,265.68,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 103.4 cm",,2.434,2.434,2.429,2.429,"C9035A-1H-2, 103.4 cm",,2.434,2.434,2.429,2.429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6096,78.1845,1693.815,99.0,0.5278,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 104.0 cm",,2.440,2.440,2.435,2.435,"C9035A-1H-2, 104.0 cm",,2.440,2.440,2.435,2.435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.1345,61.65,284.42,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 104.0 cm",,2.440,2.440,2.435,2.435,"C9035A-1H-2, 104.0 cm",,2.440,2.440,2.435,2.435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.060455,34.50,270.48,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 104.0 cm",,2.440,2.440,2.435,2.435,"C9035A-1H-2, 104.0 cm",,2.440,2.440,2.435,2.435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.045591,34.16,269.93,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 107.4 cm",,2.474,2.474,2.469,2.469,"C9035A-1H-2, 107.4 cm",,2.474,2.474,2.469,2.469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.496,68.1897,1668.087,99.0,0.4864,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 108.0 cm",,2.480,2.480,2.475,2.475,"C9035A-1H-2, 108.0 cm",,2.480,2.480,2.475,2.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13273,64.06,275.83,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 108.0 cm",,2.480,2.480,2.475,2.475,"C9035A-1H-2, 108.0 cm",,2.480,2.480,2.475,2.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.060537,39.91,267.34,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 108.0 cm",,2.480,2.480,2.475,2.475,"C9035A-1H-2, 108.0 cm",,2.480,2.480,2.475,2.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.04607,39.33,267.50,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 111.4 cm",,2.514,2.514,2.509,2.509,"C9035A-1H-2, 111.4 cm",,2.514,2.514,2.509,2.509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4997,67.6356,1660.839,99.0,0.4606,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 112.0 cm",,2.520,2.520,2.515,2.515,"C9035A-1H-2, 112.0 cm",,2.520,2.520,2.515,2.515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13997,59.25,268.12,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 112.0 cm",,2.520,2.520,2.515,2.515,"C9035A-1H-2, 112.0 cm",,2.520,2.520,2.515,2.515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.075118,36.10,258.10,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 112.0 cm",,2.520,2.520,2.515,2.515,"C9035A-1H-2, 112.0 cm",,2.520,2.520,2.515,2.515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.05825,35.31,258.13,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 115.4 cm",,2.554,2.554,2.549,2.549,"C9035A-1H-2, 115.4 cm",,2.554,2.554,2.549,2.549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5756,75.6086,1666.499,99.0,0.4707,24.166,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 116.0 cm",,2.560,2.560,2.555,2.555,"C9035A-1H-2, 116.0 cm",,2.560,2.560,2.555,2.555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.15115,58.17,266.51,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 116.0 cm",,2.560,2.560,2.555,2.555,"C9035A-1H-2, 116.0 cm",,2.560,2.560,2.555,2.555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.084958,34.26,253.70,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 116.0 cm",,2.560,2.560,2.555,2.555,"C9035A-1H-2, 116.0 cm",,2.560,2.560,2.555,2.555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.066653,33.24,253.50,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 119.4 cm",,2.594,2.594,2.589,2.589,"C9035A-1H-2, 119.4 cm",,2.594,2.594,2.589,2.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5647,75.0853,1674.696,99.0,0.4784,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 120.0 cm",,2.600,2.600,2.595,2.595,"C9035A-1H-2, 120.0 cm",,2.600,2.600,2.595,2.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.1439,64.07,273.00,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 120.0 cm",,2.600,2.600,2.595,2.595,"C9035A-1H-2, 120.0 cm",,2.600,2.600,2.595,2.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.065861,40.01,255.52,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 120.0 cm",,2.600,2.600,2.595,2.595,"C9035A-1H-2, 120.0 cm",,2.600,2.600,2.595,2.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.051022,39.00,255.02,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 123.4 cm",,2.634,2.634,2.629,2.629,"C9035A-1H-2, 123.4 cm",,2.634,2.634,2.629,2.629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6032,76.7142,1501.713,99.0,0.4891,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 124.0 cm",,2.640,2.640,2.635,2.635,"C9035A-1H-2, 124.0 cm",,2.640,2.640,2.635,2.635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.1335,70.01,296.35,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 124.0 cm",,2.640,2.640,2.635,2.635,"C9035A-1H-2, 124.0 cm",,2.640,2.640,2.635,2.635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.04347,49.19,271.51,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 124.0 cm",,2.640,2.640,2.635,2.635,"C9035A-1H-2, 124.0 cm",,2.640,2.640,2.635,2.635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.031732,52.98,275.57,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 127.4 cm",,2.674,2.674,2.669,2.669,"C9035A-1H-2, 127.4 cm",,2.674,2.674,2.669,2.669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.64,84.5341,1680.737,99.0,0.5373,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 128.0 cm",,2.680,2.680,2.675,2.675,"C9035A-1H-2, 128.0 cm",,2.680,2.680,2.675,2.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13448,64.20,319.15,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 128.0 cm",,2.680,2.680,2.675,2.675,"C9035A-1H-2, 128.0 cm",,2.680,2.680,2.675,2.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.039975,34.43,296.67,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 128.0 cm",,2.680,2.680,2.675,2.675,"C9035A-1H-2, 128.0 cm",,2.680,2.680,2.675,2.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.028091,43.44,302.44,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 131.4 cm",,2.714,2.714,2.709,2.709,"C9035A-1H-2, 131.4 cm",,2.714,2.714,2.709,2.709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6632,95.6955,1706.401,100.0,0.5843,25.933,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 132.0 cm",,2.720,2.720,2.715,2.715,"C9035A-1H-2, 132.0 cm",,2.720,2.720,2.715,2.715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14572,63.21,331.56,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 132.0 cm",,2.720,2.720,2.715,2.715,"C9035A-1H-2, 132.0 cm",,2.720,2.720,2.715,2.715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.039784,36.88,310.37,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 132.0 cm",,2.720,2.720,2.715,2.715,"C9035A-1H-2, 132.0 cm",,2.720,2.720,2.715,2.715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.028683,42.16,305.40,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 135.4 cm",,2.754,2.754,2.749,2.749,"C9035A-1H-2, 135.4 cm",,2.754,2.754,2.749,2.749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6881,100.5082,1721.384,100.0,0.5653,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 136.0 cm",,2.760,2.760,2.755,2.755,"C9035A-1H-2, 136.0 cm",,2.760,2.760,2.755,2.755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12474,75.69,280.42,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 136.0 cm",,2.760,2.760,2.755,2.755,"C9035A-1H-2, 136.0 cm",,2.760,2.760,2.755,2.755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.033799,44.69,277.12,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 136.0 cm",,2.760,2.760,2.755,2.755,"C9035A-1H-2, 136.0 cm",,2.760,2.760,2.755,2.755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.027204,43.55,276.16,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 139.4 cm",,2.794,2.794,2.788,2.788,"C9035A-1H-2, 139.4 cm",,2.794,2.794,2.788,2.788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5391,65.8215,1667.486,77.0,0.8818,,fujinok,2020-01-06T08:40:59Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-2, 140.0 cm",,2.800,2.800,2.794,2.794,"C9035A-1H-2, 140.0 cm",,2.800,2.800,2.794,2.794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.083587,47.29,198.39,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 140.0 cm",,2.800,2.800,2.794,2.794,"C9035A-1H-2, 140.0 cm",,2.800,2.800,2.794,2.794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0229,33.15,229.88,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-2, 140.0 cm",,2.800,2.800,2.794,2.794,"C9035A-1H-2, 140.0 cm",,2.800,2.800,2.794,2.794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.018715,35.61,240.14,archive,takahashik,2020-01-09T15:36:33Z,,,,
"C9035A-1H-3, 0.0 cm",,2.810,2.810,2.804,2.804,"C9035A-1H-3, 141.0 cm",,4.220,4.220,4.212,4.212,,,,,,,,,,,,,,,,,,,,,,C9035A-1H-3,000000000000172550,1.410,CKY,CKY,,,,,,,,,X-ray CT scanning/coronal image/C9035A-1H-3 (1).dcm,12,17,483, ,fujinok,2020-01-06T02:45:45Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-3, 0.0 cm",,2.810,2.810,2.804,2.804,"C9035A-1H-3, 141.0 cm",,4.220,4.220,4.212,4.212,,,,,,,,,,,,,,,,,,,,,,C9035A-1H-3,000000000000172550,1.410,CKY,CKY,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9035A-1H-3 A (1).jpg,350,105, ,abem,2020-01-06T16:40:10Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-3, 0.0 cm",,2.810,2.810,2.804,2.804,"C9035A-1H-3, 0.0 cm",,2.810,2.810,2.804,2.804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.046723,56.83,332.34,archive,takahashik,2020-01-09T15:36:34Z,,,,
