Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,pore water chemistry::refractive index nD: refractometer::number,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,pore water chemistry::comment on measurement::text,pore water chemistry::registerer,pore water chemistry::registration time-stamp
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001140850,DEL,910SCORE,3.5,yasunagam,IWIC,CKY,2017-09-22T09:01:11Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001140950,DEL,910SCORE,2.0,yasunagam,910VFA,CKY,2017-09-22T09:01:11Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001141050,DEL,910SCORE,1.5,yasunagam,910DIC,CKY,2017-09-22T09:01:11Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001141150,DEL,910SCORE,1.0,yasunagam,910H2O,CKY,2017-09-22T09:01:11Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001141250,DEL,910SCORE,3.0,yasunagam,910HTIW,CKY,2017-09-22T09:01:11Z,,,,,,,,,,,,,
"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,"C9033B-1H-3, 100.0 cm",,3.410,3.410,3.279,3.279,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 100.0 cm",CKY000000000001141350,DEL,910SCORE,4.0,yasunagam,IWICH,CKY,2017-09-22T09:01:11Z,,,,,,,,,,,,,
"C9033B-1H-3, 137.5 cm",,3.785,3.785,3.639,3.639,"C9033B-1H-3, 141.5 cm",,3.825,3.825,3.678,3.678,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 137.5--141.5 cm",CKY000000000001126850,910CELL,91006SCORE,2.0,yasunagam,,CKY,2017-09-21T07:17:46Z,,,,,,,,,,,,,
"C9033B-1H-3, 137.5 cm",,3.785,3.785,3.639,3.639,"C9033B-1H-3, 141.5 cm",,3.825,3.825,3.678,3.678,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-3 WR, 137.5--141.5 cm",CKY000000000001126950,910VIRC,91005SCORE,1.0,yasunagam,,CKY,2017-09-21T07:17:46Z,,,,,,,,,,,,,
"C9033B-1H-4, 0.0 cm",,3.825,3.825,3.678,3.678,"C9033B-1H-4, 99.5 cm",,4.820,4.820,4.635,4.635,,,,,,,,,,,,,,,,,,,,,C9033B-1H-4,000000000000162050,0.995,CKY,CKY,"2017-09-22T23:13:27Z 2017-09-22T23:13:31Z--2017-09-22T23:13:31Z Yasunaga, M. Other All to WR sample",,,,,,,,,,X-ray CT scanning/coronal image/C9033B-1H-4 (1).dcm,12,29,472, ,fujinok,2017-09-21T09:10:46Z,,,,,,
"C9033B-1H-4, 0.0 cm",,3.825,3.825,3.678,3.678,"C9033B-1H-4, 99.5 cm",,4.820,4.820,4.635,4.635,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 0.0--99.5 cm",CKY000000000001145650,910BIO,91007SCORE,3383.0,yasunagam,,CKY,2017-09-22T23:17:18Z,,,,,,,,,,,,,
"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 10.0 cm",CKY000000000001135750,IW,,11.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.33929,0,0,Rhizon sampling. No pmH/Alk data because of the instrumental trouble.,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 10.0 cm",CKY000000000001141450,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:12Z,,,,,,,,,,,,,
"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 10.0 cm",CKY000000000001141550,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-22T00:21:01Z,,,,,,,,,,,,,
"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 10.0 cm",CKY000000000001141650,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-22T00:21:01Z,,,,,,,,,,,,,
"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 10.0 cm",CKY000000000001141750,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-22T00:21:02Z,,,,,,,,,,,,,
"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 10.0 cm",CKY000000000001141850,910HTIW,91004SCORE,3.0,matsuokaj,,CKY,2017-09-22T08:11:00Z,,,,,,,,,,,,,
"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,"C9033B-1H-4, 10.0 cm",,3.925,3.925,3.774,3.774,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 10.0 cm",CKY000000000001141950,IWICH,,4.0,scientist1,,CKY,2017-09-22T00:21:02Z,,,,,,,,,,,,,
"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 60.0 cm",CKY000000000001135850,IW,,11.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.3393,8.08,41.914,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 60.0 cm",CKY000000000001142050,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:12Z,,,,,,,,,,,,,
"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 60.0 cm",CKY000000000001142150,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-22T00:22:21Z,,,,,,,,,,,,,
"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 60.0 cm",CKY000000000001142250,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-22T00:22:21Z,,,,,,,,,,,,,
"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 60.0 cm",CKY000000000001142350,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-22T00:22:21Z,,,,,,,,,,,,,
"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 60.0 cm",CKY000000000001142450,910HTIW,91004SCORE,3.0,matsuokaj,,CKY,2017-09-22T08:11:00Z,,,,,,,,,,,,,
"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,"C9033B-1H-4, 60.0 cm",,4.425,4.425,4.255,4.255,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 60.0 cm",CKY000000000001142550,IWICH,,4.0,scientist1,,CKY,2017-09-22T00:22:21Z,,,,,,,,,,,,,
"C9033B-1H-4, 95.5 cm",,4.780,4.780,4.596,4.596,"C9033B-1H-4, 99.5 cm",,4.820,4.820,4.635,4.635,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 95.5--99.5 cm",CKY000000000001127050,910CELL,91006SCORE,2.0,yasunagam,,CKY,2017-09-21T07:18:24Z,,,,,,,,,,,,,
"C9033B-1H-4, 95.5 cm",,4.780,4.780,4.596,4.596,"C9033B-1H-4, 99.5 cm",,4.820,4.820,4.635,4.635,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-4 WR, 95.5--99.5 cm",CKY000000000001127150,910VIRC,91005SCORE,1.0,yasunagam,,CKY,2017-09-21T07:18:24Z,,,,,,,,,,,,,
"C9033B-1H-5, 0.0 cm",,4.820,4.820,4.635,4.635,"C9033B-1H-5, 100.5 cm",,5.825,5.825,5.601,5.601,,,,,,,,,,,,,,,,,,,,,C9033B-1H-5,000000000000162150,1.005,CKY,CKY,"2017-09-22T23:13:27Z 2017-09-22T23:13:42Z--2017-09-22T23:13:42Z Yasunaga, M. Other All to WR sample",,,,,,,,,,X-ray CT scanning/coronal image/C9033B-1H-5 (1).dcm,12,24,472, ,fujinok,2017-09-21T09:10:46Z,,,,,,
"C9033B-1H-5, 0.0 cm",,4.820,4.820,4.635,4.635,"C9033B-1H-5, 100.5 cm",,5.825,5.825,5.601,5.601,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 0.0--100.5 cm",CKY000000000001145750,910BIO,91007SCORE,3417.0,yasunagam,,CKY,2017-09-22T23:17:18Z,,,,,,,,,,,,,
"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 10.0 cm",CKY000000000001135950,IW,,11.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.3393,8.12,43.633,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 10.0 cm",CKY000000000001142650,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:12Z,,,,,,,,,,,,,
"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 10.0 cm",CKY000000000001142750,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-22T00:23:34Z,,,,,,,,,,,,,
"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 10.0 cm",CKY000000000001142850,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-22T00:23:34Z,,,,,,,,,,,,,
"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 10.0 cm",CKY000000000001142950,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-22T00:23:34Z,,,,,,,,,,,,,
"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 10.0 cm",CKY000000000001143050,910HTIW,91004SCORE,3.0,matsuokaj,,CKY,2017-09-22T08:11:01Z,,,,,,,,,,,,,
"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,"C9033B-1H-5, 10.0 cm",,4.920,4.920,4.731,4.731,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 10.0 cm",CKY000000000001143150,IWICH,,4.0,scientist1,,CKY,2017-09-22T00:23:34Z,,,,,,,,,,,,,
"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 80.0 cm",CKY000000000001136050,IW,,11.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.33931,7.99,44.102,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 80.0 cm",CKY000000000001143250,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:12Z,,,,,,,,,,,,,
"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 80.0 cm",CKY000000000001143350,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-22T00:24:51Z,,,,,,,,,,,,,
"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 80.0 cm",CKY000000000001143450,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-22T00:24:51Z,,,,,,,,,,,,,
"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 80.0 cm",CKY000000000001143550,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-22T00:24:51Z,,,,,,,,,,,,,
"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 80.0 cm",CKY000000000001143650,910HTIW,91004SCORE,3.0,matsuokaj,,CKY,2017-09-22T08:11:01Z,,,,,,,,,,,,,
"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,"C9033B-1H-5, 80.0 cm",,5.620,5.620,5.404,5.404,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 80.0 cm",CKY000000000001143750,IWICH,,4.0,scientist1,,CKY,2017-09-22T00:24:51Z,,,,,,,,,,,,,
"C9033B-1H-5, 96.5 cm",,5.785,5.785,5.563,5.563,"C9033B-1H-5, 100.5 cm",,5.825,5.825,5.601,5.601,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 96.5--100.5 cm",CKY000000000001127250,910CELL,91006SCORE,2.0,yasunagam,,CKY,2017-09-21T07:18:53Z,,,,,,,,,,,,,
"C9033B-1H-5, 96.5 cm",,5.785,5.785,5.563,5.563,"C9033B-1H-5, 100.5 cm",,5.825,5.825,5.601,5.601,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-5 WR, 96.5--100.5 cm",CKY000000000001127350,910VIRC,91005SCORE,1.0,yasunagam,,CKY,2017-09-21T07:18:54Z,,,,,,,,,,,,,
"C9033B-1H-6, 0.0 cm",,5.825,5.825,5.601,5.601,"C9033B-1H-6, 110.0 cm",,6.925,6.925,6.659,6.659,,,,,,,,,,,,,,,,,,,,,C9033B-1H-6,000000000000162250,1.100,CKY,CKY,"2017-09-22T23:13:27Z 2017-09-22T23:13:54Z--2017-09-22T23:13:54Z Yasunaga, M. Other All to WR sample",,,,,,,,,,X-ray CT scanning/coronal image/C9033B-1H-6 (1).dcm,12,26,476, ,fujinok,2017-09-21T09:10:46Z,,,,,,
"C9033B-1H-6, 0.0 cm",,5.825,5.825,5.601,5.601,"C9033B-1H-6, 110.0 cm",,6.925,6.925,6.659,6.659,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 0.0--110.0 cm",CKY000000000001145850,910BIO,91007SCORE,3740.0,yasunagam,,CKY,2017-09-22T23:17:18Z,,,,,,,,,,,,,
"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 30.0 cm",CKY000000000001136150,IW,,9.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.33931,8.01,45.018,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 30.0 cm",CKY000000000001143850,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:12Z,,,,,,,,,,,,,
"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 30.0 cm",CKY000000000001143950,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-22T00:27:32Z,,,,,,,,,,,,,
"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 30.0 cm",CKY000000000001144050,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-22T00:27:33Z,,,,,,,,,,,,,
"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 30.0 cm",CKY000000000001144150,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-22T00:27:33Z,,,,,,,,,,,,,
"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 30.0 cm",CKY000000000001144250,910HTIW,91004SCORE,1.0,scientist1,,CKY,2017-09-22T00:27:33Z,,,,,,,,,,,,,
"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,"C9033B-1H-6, 30.0 cm",,6.125,6.125,5.889,5.889,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 30.0 cm",CKY000000000001144350,IWICH,,4.0,scientist1,,CKY,2017-09-22T00:27:33Z,,,,,,,,,,,,,
"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 80.0 cm",CKY000000000001136250,IW,,10.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.33932,7.98,46.018,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 80.0 cm",CKY000000000001144450,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:12Z,,,,,,,,,,,,,
"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 80.0 cm",CKY000000000001144550,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-22T00:29:38Z,,,,,,,,,,,,,
"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 80.0 cm",CKY000000000001144650,910DIC,91012SCORE,1.5,scientist1,,CKY,2017-09-22T00:29:38Z,,,,,,,,,,,,,
"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 80.0 cm",CKY000000000001144750,910H2O,91012SCORE,1.0,scientist1,,CKY,2017-09-22T00:29:38Z,,,,,,,,,,,,,
"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 80.0 cm",CKY000000000001144850,910HTIW,91004SCORE,2.0,matsuokaj,,CKY,2017-09-22T08:11:02Z,,,,,,,,,,,,,
"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,"C9033B-1H-6, 80.0 cm",,6.625,6.625,6.370,6.370,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 80.0 cm",CKY000000000001144950,IWICH,,4.0,scientist1,,CKY,2017-09-22T00:29:38Z,,,,,,,,,,,,,
"C9033B-1H-6, 106.0 cm",,6.885,6.885,6.620,6.620,"C9033B-1H-6, 110.0 cm",,6.925,6.925,6.659,6.659,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 106.0--110.0 cm",CKY000000000001127450,910CELL,91006SCORE,2.0,yasunagam,,CKY,2017-09-21T07:19:32Z,,,,,,,,,,,,,
"C9033B-1H-6, 106.0 cm",,6.885,6.885,6.620,6.620,"C9033B-1H-6, 110.0 cm",,6.925,6.925,6.659,6.659,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-6 WR, 106.0--110.0 cm",CKY000000000001127550,910VIRC,91005SCORE,1.0,yasunagam,,CKY,2017-09-21T07:19:32Z,,,,,,,,,,,,,
"C9033B-1H-CC, 0.0 cm",,6.925,6.925,6.659,6.659,"C9033B-1H-CC, 35.5 cm",,7.280,7.280,7.000,7.000,,,,,,,,,,,,,,,,,,,,,C9033B-1H-CC,000000000000162350,0.355,CKY,CKY,"2017-09-22T23:13:27Z 2017-09-22T23:14:09Z--2017-09-22T23:14:09Z Yasunaga, M. Other All to WR sample",,,,,,,,,,X-ray CT scanning/coronal image/C9033B-1H-CC (1).dcm,12,22,400, ,fujinok,2017-09-21T09:10:46Z,,,,,,
"C9033B-1H-CC, 0.0 cm",,6.925,6.925,6.659,6.659,"C9033B-1H-CC, 35.5 cm",,7.280,7.280,7.000,7.000,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-CC WR, 0.0--35.5 cm",CKY000000000001145950,910BIO,91007SCORE,1207.0,yasunagam,,CKY,2017-09-22T23:17:18Z,,,,,,,,,,,,,
