Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::comment on measurement::text,penetration strength; section::registerer,penetration strength; section::registration time-stamp
"C9035B-2H-2, 35.5 cm",,5.755,5.755,5.670,5.670,"C9035B-2H-2, 35.5 cm",,5.755,5.755,5.670,5.670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6064,93.0024,1676.049,97.0,0.5384,26.4,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 36.0 cm",,5.760,5.760,5.675,5.675,"C9035B-2H-2, 36.0 cm",,5.760,5.760,5.675,5.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14571,59.95,310.15,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 36.0 cm",,5.760,5.760,5.675,5.675,"C9035B-2H-2, 36.0 cm",,5.760,5.760,5.675,5.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.064116,41.12,295.76,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 36.0 cm",,5.760,5.760,5.675,5.675,"C9035B-2H-2, 36.0 cm",,5.760,5.760,5.675,5.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.048229,44.18,296.98,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 39.5 cm",,5.795,5.795,5.708,5.708,"C9035B-2H-2, 39.5 cm",,5.795,5.795,5.708,5.708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5768,97.7763,1679.516,97.0,0.5417,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 40.0 cm",,5.800,5.800,5.713,5.713,"C9035B-2H-2, 40.0 cm",,5.800,5.800,5.713,5.713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.1543,60.98,312.21,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 40.0 cm",,5.800,5.800,5.713,5.713,"C9035B-2H-2, 40.0 cm",,5.800,5.800,5.713,5.713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.069275,42.41,300.26,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 40.0 cm",,5.800,5.800,5.713,5.713,"C9035B-2H-2, 40.0 cm",,5.800,5.800,5.713,5.713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.05553,42.24,300.08,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 43.5 cm",,5.835,5.835,5.746,5.746,"C9035B-2H-2, 43.5 cm",,5.835,5.835,5.746,5.746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6005,97.3575,1675.893,97.0,0.5555,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 44.0 cm",,5.840,5.840,5.751,5.751,"C9035B-2H-2, 44.0 cm",,5.840,5.840,5.751,5.751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14771,64.02,314.64,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 44.0 cm",,5.840,5.840,5.751,5.751,"C9035B-2H-2, 44.0 cm",,5.840,5.840,5.751,5.751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.062611,47.53,305.15,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 44.0 cm",,5.840,5.840,5.751,5.751,"C9035B-2H-2, 44.0 cm",,5.840,5.840,5.751,5.751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.050899,46.31,298.55,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 47.5 cm",,5.875,5.875,5.784,5.784,"C9035B-2H-2, 47.5 cm",,5.875,5.875,5.784,5.784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6103,86.0214,1680.121,100.0,0.552,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 48.0 cm",,5.880,5.880,5.789,5.789,"C9035B-2H-2, 48.0 cm",,5.880,5.880,5.789,5.789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12788,68.13,312.02,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 48.0 cm",,5.880,5.880,5.789,5.789,"C9035B-2H-2, 48.0 cm",,5.880,5.880,5.789,5.789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.052229,54.01,306.42,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 48.0 cm",,5.880,5.880,5.789,5.789,"C9035B-2H-2, 48.0 cm",,5.880,5.880,5.789,5.789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.040407,53.76,297.92,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 51.5 cm",,5.915,5.915,5.822,5.822,"C9035B-2H-2, 51.5 cm",,5.915,5.915,5.822,5.822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6045,73.9332,1677.711,96.0,0.5664,25.701,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 52.0 cm",,5.920,5.920,5.827,5.827,"C9035B-2H-2, 52.0 cm",,5.920,5.920,5.827,5.827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11711,65.88,310.09,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 52.0 cm",,5.920,5.920,5.827,5.827,"C9035B-2H-2, 52.0 cm",,5.920,5.920,5.827,5.827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.054242,49.44,302.28,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 52.0 cm",,5.920,5.920,5.827,5.827,"C9035B-2H-2, 52.0 cm",,5.920,5.920,5.827,5.827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.040626,49.76,298.23,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 55.5 cm",,5.955,5.955,5.860,5.860,"C9035B-2H-2, 55.5 cm",,5.955,5.955,5.860,5.860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6634,72.0741,1693.712,97.0,0.5777,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 56.0 cm",,5.960,5.960,5.865,5.865,"C9035B-2H-2, 56.0 cm",,5.960,5.960,5.865,5.865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11719,59.77,300.88,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 56.0 cm",,5.960,5.960,5.865,5.865,"C9035B-2H-2, 56.0 cm",,5.960,5.960,5.865,5.865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.061208,41.67,290.84,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 56.0 cm",,5.960,5.960,5.865,5.865,"C9035B-2H-2, 56.0 cm",,5.960,5.960,5.865,5.865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.045761,42.02,290.58,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 59.5 cm",,5.995,5.995,5.898,5.898,"C9035B-2H-2, 59.5 cm",,5.995,5.995,5.898,5.898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.662,76.6059,1690.187,96.0,0.5933,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 60.0 cm",,6.000,6.000,5.903,5.903,"C9035B-2H-2, 60.0 cm",,6.000,6.000,5.903,5.903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12089,57.60,303.19,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 60.0 cm",,6.000,6.000,5.903,5.903,"C9035B-2H-2, 60.0 cm",,6.000,6.000,5.903,5.903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.06072,40.86,289.90,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 60.0 cm",,6.000,6.000,5.903,5.903,"C9035B-2H-2, 60.0 cm",,6.000,6.000,5.903,5.903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.045095,40.41,287.22,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 63.5 cm",,6.035,6.035,5.936,5.936,"C9035B-2H-2, 63.5 cm",,6.035,6.035,5.936,5.936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6265,88.4186,1690.693,95.0,0.5934,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 64.0 cm",,6.040,6.040,5.941,5.941,"C9035B-2H-2, 64.0 cm",,6.040,6.040,5.941,5.941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12562,62.64,312.24,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 64.0 cm",,6.040,6.040,5.941,5.941,"C9035B-2H-2, 64.0 cm",,6.040,6.040,5.941,5.941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.053515,50.80,291.00,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 64.0 cm",,6.040,6.040,5.941,5.941,"C9035B-2H-2, 64.0 cm",,6.040,6.040,5.941,5.941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.037899,47.32,285.70,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 67.5 cm",,6.075,6.075,5.974,5.974,"C9035B-2H-2, 67.5 cm",,6.075,6.075,5.974,5.974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7303,103.4643,1536.059,91.0,0.5815,27.999,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 68.0 cm",,6.080,6.080,5.979,5.979,"C9035B-2H-2, 68.0 cm",,6.080,6.080,5.979,5.979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12796,68.84,282.73,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 68.0 cm",,6.080,6.080,5.979,5.979,"C9035B-2H-2, 68.0 cm",,6.080,6.080,5.979,5.979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.053884,55.04,268.85,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 68.0 cm",,6.080,6.080,5.979,5.979,"C9035B-2H-2, 68.0 cm",,6.080,6.080,5.979,5.979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.036171,52.25,283.29,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 71.5 cm",,6.115,6.115,6.012,6.012,"C9035B-2H-2, 71.5 cm",,6.115,6.115,6.012,6.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6385,74.4993,1680.573,97.0,0.5555,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 72.0 cm",,6.120,6.120,6.017,6.017,"C9035B-2H-2, 72.0 cm",,6.120,6.120,6.017,6.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.10827,66.54,273.50,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 72.0 cm",,6.120,6.120,6.017,6.017,"C9035B-2H-2, 72.0 cm",,6.120,6.120,6.017,6.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.049615,50.35,277.46,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 72.0 cm",,6.120,6.120,6.017,6.017,"C9035B-2H-2, 72.0 cm",,6.120,6.120,6.017,6.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.036647,49.25,287.99,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 75.5 cm",,6.155,6.155,6.050,6.050,"C9035B-2H-2, 75.5 cm",,6.155,6.155,6.050,6.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6328,59.5107,1685.166,98.0,0.5591,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 76.0 cm",,6.160,6.160,6.055,6.055,"C9035B-2H-2, 76.0 cm",,6.160,6.160,6.055,6.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.091064,65.51,300.15,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 76.0 cm",,6.160,6.160,6.055,6.055,"C9035B-2H-2, 76.0 cm",,6.160,6.160,6.055,6.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.043629,49.74,295.01,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 76.0 cm",,6.160,6.160,6.055,6.055,"C9035B-2H-2, 76.0 cm",,6.160,6.160,6.055,6.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.033804,48.85,293.24,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 79.5 cm",,6.195,6.195,6.088,6.088,"C9035B-2H-2, 79.5 cm",,6.195,6.195,6.088,6.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6702,63.2154,1692.054,97.0,0.5701,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 80.0 cm",,6.200,6.200,6.093,6.093,"C9035B-2H-2, 80.0 cm",,6.200,6.200,6.093,6.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.092761,58.19,302.46,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 80.0 cm",,6.200,6.200,6.093,6.093,"C9035B-2H-2, 80.0 cm",,6.200,6.200,6.093,6.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.047574,41.34,293.41,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 80.0 cm",,6.200,6.200,6.093,6.093,"C9035B-2H-2, 80.0 cm",,6.200,6.200,6.093,6.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.037415,41.36,292.33,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 83.5 cm",,6.235,6.235,6.126,6.126,"C9035B-2H-2, 83.5 cm",,6.235,6.235,6.126,6.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6666,64.6281,1691.292,96.0,0.5934,28.0,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 84.0 cm",,6.240,6.240,6.131,6.131,"C9035B-2H-2, 84.0 cm",,6.240,6.240,6.131,6.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.099475,51.52,302.87,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 84.0 cm",,6.240,6.240,6.131,6.131,"C9035B-2H-2, 84.0 cm",,6.240,6.240,6.131,6.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.053603,33.13,296.63,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 84.0 cm",,6.240,6.240,6.131,6.131,"C9035B-2H-2, 84.0 cm",,6.240,6.240,6.131,6.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.042079,34.58,294.81,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 87.5 cm",,6.275,6.275,6.165,6.165,"C9035B-2H-2, 87.5 cm",,6.275,6.275,6.165,6.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6252,69.9878,1682.496,98.0,0.6059,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 88.0 cm",,6.280,6.280,6.169,6.169,"C9035B-2H-2, 88.0 cm",,6.280,6.280,6.169,6.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.10626,48.03,308.83,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 88.0 cm",,6.280,6.280,6.169,6.169,"C9035B-2H-2, 88.0 cm",,6.280,6.280,6.169,6.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.056062,28.81,301.79,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 88.0 cm",,6.280,6.280,6.169,6.169,"C9035B-2H-2, 88.0 cm",,6.280,6.280,6.169,6.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.042328,31.92,298.46,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 91.5 cm",,6.315,6.315,6.203,6.203,"C9035B-2H-2, 91.5 cm",,6.315,6.315,6.203,6.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.638,79.0521,1521.214,96.0,0.6233,,takahashik,2020-01-06T19:25:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-2H-2, 92.0 cm",,6.320,6.320,6.207,6.207,"C9035B-2H-2, 92.0 cm",,6.320,6.320,6.207,6.207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.10834,54.41,307.94,archive,takahashik,2020-01-09T15:43:11Z,,,,,
"C9035B-2H-2, 92.0 cm",,6.320,6.320,6.207,6.207,"C9035B-2H-2, 92.0 cm",,6.320,6.320,6.207,6.207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.050013,35.11,298.16,archive,takahashik,2020-01-09T15:43:11Z,,,,,
