Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general petrological comment on Section,VCD general comment petrological describer,VCD general comment petrological time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp
,C9015B;23.000,23.000,,,23.000,,C9015B;31.000,31.000,,,31.000,,,,,,,,,,,C9015B-5R,2014-07-23T19:16:18Z,0.90,0.00,0.90,11.25,11.25,AL 77/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-1, 0.0 cm",,23.000,23.000,23.000,23.000,"C9015B-5R-CC, 54.0 cm",,23.800,23.800,23.800,23.800,,,,,,,,,,,,,,,,,,,C9015B-5R,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-1, 0.0 cm",,23.000,23.000,23.000,23.000,"C9015B-5R-1, 26.0 cm",,23.260,23.260,23.260,23.260,,,,,,,,,,,,,,,,,,,,,C9015B-5R-1,000000000000070250,0.260,CKY,CKY,,,,,,,,,,,,,,,,,,,,"3-7 cm: Keiko ore. Highly siliceous Qtz-rich fine-grained ore, ciontaining 98% Qtz, 2% Py,with minor amount of low-Fe fine-grained Sp.

10-14 cm: Hard semi-massive sulfide, containing 60% fine-grained Sp, 10 fine-grained Cp, Py, Gln and 30% Qtz.

14-25 cm: Disseminated sulfide ore.80% Qtz, 15% fine-grained Sp, 5% fine-grained Cp, Py, Gln.",yamasaki907,2014-07-24T01:16:02Z,"3-7 cm: Highly silicified quartz-rich ore consisits of 98 % dine-grained quartz, 2 % fine-grained pyrite and with Low-Fe fine grained sphalerite (Keiko ore).

10-14 cm: Hard semi-massive sulfide consists of 60 % fine-grained sphalerite, 30 % quartz and 10 % fine-grained chalcopyrite, pyrite and galena.


14-25 cm: Disseminated sulfide ore consists of 80 % quartz, 15% fine-grained sphalerite and 5 % fine-grained chalcopyrite, pyrite and Galena.",takaya907,2014-07-24T16:11:29Z,,X-ray CT scanning/coronal image/C9015B-5R-1 (1).dcm,12,12,358.5, ,takahashika,2014-07-23T22:47:30Z,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-1, 0.0 cm",,23.000,23.000,23.000,23.000,"C9015B-5R-1, 26.0 cm",,23.260,23.260,23.260,23.260,,,,,,,,,,,,,,,,,,,,,C9015B-5R-1,000000000000070250,0.260,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015B-5R-1 A (1).jpg,350,105, ,sakamotoe907,2014-07-25T20:06:34Z,,,,,,,,,,,,,,,,
"C9015B-5R-1, 3.0 cm",,23.030,23.030,23.030,23.030,"C9015B-5R-1, 7.0 cm",,23.070,23.070,23.070,23.070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18550:Keiko ore,totsuka907,2014-07-24T02:43:05Z,C9015B-5R-1,totsuka907,2014-07-24T02:43:05Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-1, 7.0 cm",,23.070,23.070,23.070,23.070,"C9015B-5R-1, 9.0 cm",,23.090,23.090,23.090,23.090,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-1 W, 7.0--9.0 cm",CKY000000000000186550,907TN,907SIP,42.0,fujikit,,CKY,2014-07-24T09:33:30Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-1, 9.0 cm",,23.090,23.090,23.090,23.090,"C9015B-5R-1, 12.5 cm",,23.125,23.125,23.125,23.125,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-1 W, 9.0--12.5 cm",CKY000000000000185350,907SYU,907SIP,5.0,yamasakih,,CKY,2014-07-24T09:10:42Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-1, 10.0 cm",,23.100,23.100,23.100,23.100,"C9015B-5R-1, 14.0 cm",,23.140,23.140,23.140,23.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18150:Semi-massive sulfide ore,totsuka907,2014-07-24T02:43:05Z,C9015B-5R-1,totsuka907,2014-07-24T02:43:27Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-1, 12.5 cm",,23.125,23.125,23.125,23.125,"C9015B-5R-1, 16.0 cm",,23.160,23.160,23.160,23.160,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-1 W, 12.5--16.0 cm",CKY000000000000184750,907TN,907SIP,34.0,yabukit,,CKY,2014-07-24T12:58:47Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-1, 14.0 cm",,23.140,23.140,23.140,23.140,"C9015B-5R-1, 25.0 cm",,23.250,23.250,23.250,23.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18250:Disseminated sulfide ore,totsuka907,2014-07-24T02:43:27Z,C9015B-5R-1,totsuka907,2014-07-24T02:43:27Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-1, 18.0 cm",,23.180,23.180,23.180,23.180,"C9015B-5R-1, 24.0 cm",,23.240,23.240,23.240,23.240,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-1 W, 18.0--24.0 cm",CKY000000000000184350,907HK,907SIP,5.0,yamasakih,,CKY,2014-07-24T09:02:43Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 0.0 cm",,23.260,23.260,23.260,23.260,"C9015B-5R-CC, 54.0 cm",,23.800,23.800,23.800,23.800,,,,,,,,,,,,,,,,,,,,,C9015B-5R-CC,000000000000070350,0.540,CKY,CKY,,,,,,,,,,,,,,,,,,,,"0-13 cm: Black hard semi-massive sulfide. 70% Qtz, 25% Sp, 50% Cp, Py, Gln (fine-grained).

13-20 cm: light gray hydrothermally altered clay containing fine-grained Py and Sp (5%).

20-54 cm: Highly silicified angular volcanic rock (Keiko ore) with 3% fine-grained sulfide minerals (Cp, Sp).

42 cm: 1 mm-width Py vein.",yamasaki907,2014-07-24T01:31:37Z,"0-13 cm: Black hard semi-massive sulfide consists of 70 % quartz, 25 % fine-grained sphalerite and 5 % fine-grained chalcopyrite, pyrite and galena.

13-20 cm: Light gray hydrothermal altered clay containing 5 % fine-grained pyrite and sphalerite.

20-54 cm: Highly silicified angular volcanic rock with 3 % fine-grained sulfide mineral (pyrite and sphalerite). (keiko ore)

  42 cm: 1 mm width pyrite vein.",takaya907,2014-07-24T16:17:16Z,,X-ray CT scanning/coronal image/C9015B-5R-CC (1).dcm,12,12,438, ,takahashika,2014-07-23T22:47:30Z,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 0.0 cm",,23.260,23.260,23.260,23.260,"C9015B-5R-CC, 54.0 cm",,23.800,23.800,23.800,23.800,,,,,,,,,,,,,,,,,,,,,C9015B-5R-CC,000000000000070350,0.540,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015B-5R-CC A (1).jpg,350,105, ,sakamotoe907,2014-07-25T20:06:34Z,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 0.0 cm",,23.260,23.260,23.260,23.260,"C9015B-5R-CC, 13.0 cm",,23.390,23.390,23.390,23.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18150:Semi-massive sulfide ore,totsuka907,2014-07-24T02:45:02Z,C9015B-5R-CC,totsuka907,2014-07-24T02:45:02Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 0.0 cm",,23.260,23.260,23.260,23.260,"C9015B-5R-CC, 7.5 cm",,23.335,23.335,23.335,23.335,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-CC W, 0.0--7.5 cm",CKY000000000000184850,907TN,907SIP,34.0,yabukit,,CKY,2014-07-24T12:58:47Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 4.0 cm",,23.300,23.300,23.300,23.300,"C9015B-5R-CC, 8.0 cm",,23.340,23.340,23.340,23.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,2.634,HLQ50,H51013,1,nishimuram,2014-07-26T03:18:11Z,,,,,,,,,
"C9015B-5R-CC, 7.5 cm",,23.335,23.335,23.335,23.335,"C9015B-5R-CC, 13.0 cm",,23.390,23.390,23.390,23.390,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-CC W, 7.5--13.0 cm",CKY000000000000185650,907SYU,907SIP,5.0,yamasakih,,CKY,2014-07-24T09:10:42Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 13.0 cm",,23.390,23.390,23.390,23.390,"C9015B-5R-CC, 20.0 cm",,23.460,23.460,23.460,23.460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17850:Hydrothermal clay:115905,totsuka907,2014-07-24T02:45:02Z,C9015B-5R-CC,totsuka907,2014-07-24T02:45:02Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 13.0 cm",,23.390,23.390,23.390,23.390,"C9015B-5R-CC, 16.0 cm",,23.420,23.420,23.420,23.420,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-CC W, 13.0--16.0 cm",CKY000000000000184550,907SAKI,907SIP,5.0,yamasakih,,CKY,2014-07-24T09:06:56Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 18.0 cm",,23.440,23.440,23.440,23.440,"C9015B-5R-CC, 23.0 cm",,23.490,23.490,23.490,23.490,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-CC W, 18.0--23.0 cm",CKY000000000000185550,907SYU,907SIP,5.0,yamasakih,,CKY,2014-07-24T09:10:42Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 20.0 cm",,23.460,23.460,23.460,23.460,"C9015B-5R-CC, 54.0 cm",,23.800,23.800,23.800,23.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",totsuka907,2014-07-24T02:45:02Z,C9015B-5R-CC,totsuka907,2014-07-24T02:45:02Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 24.0 cm",,23.500,23.500,23.500,23.500,"C9015B-5R-CC, 26.0 cm",,23.520,23.520,23.520,23.520,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-CC W, 24.0--26.0 cm",CKY000000000000184950,907TN,907SIP,34.0,yabukit,,CKY,2014-07-24T12:58:47Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 39.0 cm",,23.650,23.650,23.650,23.650,"C9015B-5R-CC, 43.0 cm",,23.690,23.690,23.690,23.690,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-CC W, 39.0--43.0 cm",CKY000000000000185050,907TN,907SIP,34.0,yabukit,,CKY,2014-07-24T12:58:47Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-5R-CC, 46.0 cm",,23.720,23.720,23.720,23.720,"C9015B-5R-CC, 50.0 cm",,23.760,23.760,23.760,23.760,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015B-5R-CC W, 46.0--50.0 cm",CKY000000000000185150,907TN,907SIP,34.0,yabukit,,CKY,2014-07-24T12:58:47Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
