Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Fossils,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010D-1H-6, 55.4 cm",,21.988,22.799,21.988,22.799,22.799,22.799,22.799,21.988,21.988,21.988,"C9010D-1H-6, 55.4 cm",,21.988,22.799,21.988,22.799,22.799,22.799,22.799,21.988,21.988,21.988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,947.1714,28.0,-1.00,99.99,35.00,0.00,1469.0550,1.5510,0.6955,99.9999,99.9999,99.9999,1.0260,2.7500,166.9641,no,1,8.00,loop,0.6032,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,15.866,suzukit,2009-11-14T12:22:39Z
"C9010D-1H-6, 59.4 cm",,22.023,22.839,22.023,22.839,22.839,22.839,22.839,22.023,22.023,22.023,"C9010D-1H-6, 59.4 cm",,22.023,22.839,22.023,22.839,22.839,22.839,22.839,22.023,22.023,22.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1080.6980,0.0,-1.00,99.99,35.00,0.00,1662.8590,1.5387,0.7026,99.9999,99.9999,99.9999,1.0260,2.7500,173.1272,no,1,8.00,loop,0.8398,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 60.0 cm",,22.029,22.845,22.029,22.845,22.845,22.845,22.845,22.029,22.029,22.029,"C9010D-1H-6, 62.0 cm",,22.047,22.865,22.047,22.865,22.865,22.865,22.865,22.047,22.047,22.047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-1H-6 W, 60.0--62.0 cm",CKY000000000000027150,904HKMH,20.0,mochizuki904,CKY,2009-11-14T23:57:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-6, 63.4 cm",,22.059,22.879,22.059,22.879,22.879,22.879,22.879,22.059,22.059,22.059,"C9010D-1H-6, 63.4 cm",,22.059,22.879,22.059,22.879,22.879,22.879,22.879,22.059,22.059,22.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1075.2210,0.0,-1.00,99.99,35.00,0.00,1563.4490,1.4541,0.7517,99.9999,99.9999,99.9999,1.0260,2.7500,191.9826,no,1,8.00,loop,1.0648,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 67.4 cm",,22.095,22.919,22.095,22.919,22.919,22.919,22.919,22.095,22.095,22.095,"C9010D-1H-6, 67.4 cm",,22.095,22.919,22.095,22.919,22.919,22.919,22.919,22.095,22.095,22.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1071.7090,0.0,-1.00,99.99,35.00,0.00,1564.8740,1.4602,0.7482,99.9999,99.9999,99.9999,1.0260,2.7500,164.1590,no,1,8.00,loop,1.2810,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 71.4 cm",,22.131,22.959,22.131,22.959,22.959,22.959,22.959,22.131,22.131,22.131,"C9010D-1H-6, 71.4 cm",,22.131,22.959,22.131,22.959,22.959,22.959,22.959,22.131,22.131,22.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,971.7120,46.0,-1.00,99.99,35.00,0.00,1414.4560,1.4556,0.7508,99.9999,99.9999,99.9999,1.0260,2.7500,137.7266,no,1,8.00,loop,1.7299,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,13.3,suzukit,2009-11-14T12:22:39Z
"C9010D-1H-6, 75.4 cm",,22.167,22.999,22.167,22.999,22.999,22.999,22.999,22.167,22.167,22.167,"C9010D-1H-6, 75.4 cm",,22.167,22.999,22.167,22.999,22.999,22.999,22.999,22.167,22.167,22.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,972.3045,27.0,-1.00,99.99,35.00,0.00,31.4871,0.0324,1.5763,99.9999,99.9999,99.9999,1.0260,2.7500,97.2150,no,1,8.00,loop,1.6984,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 79.4 cm",,22.203,23.039,22.203,23.039,23.039,23.039,23.039,22.203,22.203,22.203,"C9010D-1H-6, 79.4 cm",,22.203,23.039,22.203,23.039,23.039,23.039,23.039,22.203,22.203,22.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1117.7870,0.0,-1.00,99.99,35.00,0.00,1664.2240,1.4889,0.7315,99.9999,99.9999,99.9999,1.0260,2.7500,137.6324,no,1,8.00,loop,1.6106,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 83.4 cm",,22.239,23.079,22.239,23.079,23.079,23.079,23.079,22.239,22.239,22.239,"C9010D-1H-6, 83.4 cm",,22.239,23.079,22.239,23.079,23.079,23.079,23.079,22.239,22.239,22.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1140.2110,0.0,-1.00,99.99,35.00,0.00,1663.1300,1.4586,0.7491,99.9999,99.9999,99.9999,1.0260,2.7500,142.3886,no,1,8.00,loop,1.3355,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 87.4 cm",,22.274,23.119,22.274,23.119,23.119,23.119,23.119,22.274,22.274,22.274,"C9010D-1H-6, 87.4 cm",,22.274,23.119,22.274,23.119,23.119,23.119,23.119,22.274,22.274,22.274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,977.9161,0.0,-1.00,99.99,35.00,0.00,1435.1810,1.4676,0.7439,99.9999,99.9999,99.9999,1.0260,2.7500,149.2510,no,1,8.00,loop,1.3547,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,16.399,suzukit,2009-11-14T12:22:39Z
"C9010D-1H-6, 88.0 cm",,22.280,23.125,22.280,23.125,23.125,23.125,23.125,22.280,22.280,22.280,"C9010D-1H-6, 90.0 cm",,22.298,23.145,22.298,23.145,23.145,23.145,23.145,22.298,22.298,22.298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-1H-6 W, 88.0--90.0 cm",CKY000000000000027250,904HKMH,20.0,mochizuki904,CKY,2009-11-14T23:57:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-6, 91.4 cm",,22.310,23.159,22.310,23.159,23.159,23.159,23.159,22.310,22.310,22.310,"C9010D-1H-6, 91.4 cm",,22.310,23.159,22.310,23.159,23.159,23.159,23.159,22.310,22.310,22.310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,983.0408,0.0,-1.00,99.99,35.00,0.00,1429.3220,1.4540,0.7518,99.9999,99.9999,99.9999,1.0260,2.7500,169.7483,no,1,8.00,loop,1.2151,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 95.4 cm",,22.346,23.199,22.346,23.199,23.199,23.199,23.199,22.346,22.346,22.346,"C9010D-1H-6, 95.4 cm",,22.346,23.199,22.346,23.199,23.199,23.199,23.199,22.346,22.346,22.346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,989.4061,0.0,-1.00,99.99,35.00,0.00,1438.5030,1.4539,0.7518,99.9999,99.9999,99.9999,1.0260,2.7500,206.5736,no,1,8.00,loop,1.0530,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 99.4 cm",,22.382,23.239,22.382,23.239,23.239,23.239,23.239,22.382,22.382,22.382,"C9010D-1H-6, 99.4 cm",,22.382,23.239,22.382,23.239,23.239,23.239,23.239,22.382,22.382,22.382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1007.7130,0.0,-1.00,99.99,35.00,0.00,1520.4810,1.5088,0.7199,99.9999,99.9999,99.9999,1.0260,2.7500,236.4256,no,1,8.00,loop,0.9673,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 103.4 cm",,22.418,23.279,22.418,23.279,23.279,23.279,23.279,22.418,22.418,22.418,"C9010D-1H-6, 103.4 cm",,22.418,23.279,22.418,23.279,23.279,23.279,23.279,22.418,22.418,22.418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1139.0980,0.0,-1.00,99.99,35.00,0.00,1749.7900,1.5361,0.7041,99.9999,99.9999,99.9999,1.0260,2.7500,189.5662,no,1,8.00,loop,0.9772,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,14.7,suzukit,2009-11-14T12:22:39Z
"C9010D-1H-6, 107.4 cm",,22.454,23.319,22.454,23.319,23.319,23.319,23.319,22.454,22.454,22.454,"C9010D-1H-6, 107.4 cm",,22.454,23.319,22.454,23.319,23.319,23.319,23.319,22.454,22.454,22.454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1166.1440,0.0,-1.00,99.99,35.00,0.00,1677.0310,1.4381,0.7610,99.9999,99.9999,99.9999,1.0260,2.7500,170.1104,no,1,8.00,loop,1.1699,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 111.4 cm",,22.490,23.359,22.490,23.359,23.359,23.359,23.359,22.490,22.490,22.490,"C9010D-1H-6, 111.4 cm",,22.490,23.359,22.490,23.359,23.359,23.359,23.359,22.490,22.490,22.490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1152.5160,0.0,-1.00,99.99,35.00,0.00,1709.1350,1.4830,0.7349,99.9999,99.9999,99.9999,1.0260,2.7500,177.8445,no,1,8.00,loop,1.2151,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 115.4 cm",,22.525,23.399,22.525,23.399,23.399,23.399,23.399,22.525,22.525,22.525,"C9010D-1H-6, 115.4 cm",,22.525,23.399,22.525,23.399,23.399,23.399,23.399,22.525,22.525,22.525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1121.2170,0.0,-1.00,99.99,35.00,0.00,1594.6600,1.4223,0.7702,99.9999,99.9999,99.9999,1.0260,2.7500,166.7968,no,1,8.00,loop,1.1557,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,,,
"C9010D-1H-6, 119.4 cm",,22.561,23.439,22.561,23.439,23.439,23.439,23.439,22.561,22.561,22.561,"C9010D-1H-6, 119.4 cm",,22.561,23.439,22.561,23.439,23.439,23.439,23.439,22.561,22.561,22.561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:54Z,2010-08-10T05:38:31Z,7.100,0.500,1239.9850,0.0,-1.00,99.99,35.00,0.00,1904.2160,1.5357,0.7044,99.9999,99.9999,99.9999,1.0260,2.7500,145.9655,no,1,8.00,loop,1.2471,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-6,,,,,,,,,,,,13.566,suzukit,2009-11-14T12:22:39Z
"C9010D-1H-7, -1.2 cm",,22.564,23.443,22.564,23.443,23.443,23.443,23.443,22.564,22.564,22.564,"C9010D-1H-7, 101.5 cm",,23.485,24.470,23.485,24.470,24.470,24.470,24.470,23.485,23.485,23.485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2009-11-14T10:09:04Z,x-ct-scanner/dicom/C9010D-1H-7 -1.2--101.5 cm +1+0.dcm,1.004374981,1.004374981,-12,10,-12.37719727,10.098408293,-500.0,4499.0,x-ct-scanner/png/C9010D-1H-7 -1.2--101.5 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-7, 0.0 cm",,22.576,23.455,22.576,23.455,23.455,23.455,23.455,22.576,22.576,22.576,"C9010D-1H-7, 100.5 cm",,23.476,24.460,23.476,24.460,24.460,24.460,24.460,23.476,23.476,23.476,,,,,,,,,,,,,,,,,,,,,,C9010D-1H-7,000000000000012750,1.005,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-7, 2.2 cm",,22.595,23.477,22.595,23.477,23.477,23.477,23.477,22.595,22.595,22.595,"C9010D-1H-7, 2.2 cm",,22.595,23.477,22.595,23.477,23.477,23.477,23.477,22.595,22.595,22.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:56Z,2010-08-10T05:38:31Z,7.100,0.500,1302.1830,0.0,-1.00,99.99,35.00,0.00,2015.1300,1.5475,0.6975,99.9999,99.9999,99.9999,1.0260,2.7500,160.3936,no,1,8.00,loop,0.9874,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-7,,,,,,,,,,,,,,
"C9010D-1H-7, 6.2 cm",,22.631,23.517,22.631,23.517,23.517,23.517,23.517,22.631,22.631,22.631,"C9010D-1H-7, 6.2 cm",,22.631,23.517,22.631,23.517,23.517,23.517,23.517,22.631,22.631,22.631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:56Z,2010-08-10T05:38:31Z,7.100,0.500,1302.4160,0.0,-1.00,99.99,35.00,0.00,1978.0020,1.5187,0.7142,99.9999,99.9999,99.9999,1.0260,2.7500,176.9116,no,1,8.00,loop,0.8703,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-7,,,,,,,,,,,,,,
"C9010D-1H-7, 10.2 cm",,22.667,23.557,22.667,23.557,23.557,23.557,23.557,22.667,22.667,22.667,"C9010D-1H-7, 10.2 cm",,22.667,23.557,22.667,23.557,23.557,23.557,23.557,22.667,22.667,22.667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:56Z,2010-08-10T05:38:31Z,7.100,0.500,1293.5040,0.0,-1.00,99.99,35.00,0.00,1964.5590,1.5188,0.7142,99.9999,99.9999,99.9999,1.0260,2.7500,184.3673,no,1,8.00,loop,0.9673,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-7,,,,,,,,,,,,,,
"C9010D-1H-7, 14.2 cm",,22.703,23.597,22.703,23.597,23.597,23.597,23.597,22.703,22.703,22.703,"C9010D-1H-7, 14.2 cm",,22.703,23.597,22.703,23.597,23.597,23.597,23.597,22.703,22.703,22.703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:56Z,2010-08-10T05:38:31Z,7.100,0.500,1174.4780,0.0,-1.00,99.99,35.00,0.00,1806.0600,1.5378,0.7032,99.9999,99.9999,99.9999,1.0260,2.7500,194.1625,no,1,8.00,loop,0.9673,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-7,,,,,,,,,,,,14.133,suzukit,2009-11-14T12:22:39Z
"C9010D-1H-7, 18.2 cm",,22.739,23.637,22.739,23.637,23.637,23.637,23.637,22.739,22.739,22.739,"C9010D-1H-7, 18.2 cm",,22.739,23.637,22.739,23.637,23.637,23.637,23.637,22.739,22.739,22.739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:56Z,2010-08-10T05:38:31Z,7.100,0.500,1453.9330,0.0,-1.00,99.99,35.00,0.00,1627.9740,1.1197,0.9456,99.9999,99.9999,99.9999,1.0260,2.7500,176.3917,no,1,8.00,loop,1.5315,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-7,,,,,,,,,,,,,,
"C9010D-1H-7, 20.0 cm",,22.755,23.655,22.755,23.655,23.655,23.655,23.655,22.755,22.755,22.755,"C9010D-1H-7, 90.0 cm",,23.382,24.355,23.382,24.355,24.355,24.355,24.355,23.382,23.382,23.382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101100:Moderately disturbed,,nomaki904,2009-11-14T16:15:16Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-7, 22.2 cm",,22.774,23.677,22.774,23.677,23.677,23.677,23.677,22.774,22.774,22.774,"C9010D-1H-7, 22.2 cm",,22.774,23.677,22.774,23.677,23.677,23.677,23.677,22.774,22.774,22.774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:56Z,2010-08-10T05:38:31Z,7.100,0.500,1150.1210,0.0,-1.00,99.99,35.00,0.00,1737.1330,1.5104,0.7190,99.9999,99.9999,99.9999,1.0260,2.7500,189.0073,no,1,8.00,loop,1.2309,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-7,,,,,,,,,,,,,,
"C9010D-1H-7, 26.2 cm",,22.810,23.717,22.810,23.717,23.717,23.717,23.717,22.810,22.810,22.810,"C9010D-1H-7, 26.2 cm",,22.810,23.717,22.810,23.717,23.717,23.717,23.717,22.810,22.810,22.810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:56Z,2010-08-10T05:38:31Z,7.100,0.500,990.3517,0.0,-1.00,99.99,35.00,0.00,1485.0540,1.4995,0.7253,99.9999,99.9999,99.9999,1.0260,2.7500,173.1638,no,1,8.00,loop,1.4376,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-7,,,,,,,,,,,,,,
"C9010D-1H-7, 30.0 cm",,22.844,23.755,22.844,23.755,23.755,23.755,23.755,22.844,22.844,22.844,"C9010D-1H-7, 32.0 cm",,22.862,23.775,22.862,23.775,23.775,23.775,23.775,22.862,22.862,22.862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-1H-7 W, 30.0--32.0 cm",CKY000000000000027350,904HKMC,14.0,mochizuki904,CKY,2009-11-15T00:16:25Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-7, 30.2 cm",,22.846,23.757,22.846,23.757,23.757,23.757,23.757,22.846,22.846,22.846,"C9010D-1H-7, 30.2 cm",,22.846,23.757,22.846,23.757,23.757,23.757,23.757,22.846,22.846,22.846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:56Z,2010-08-10T05:38:31Z,7.100,0.500,1132.3830,0.0,-1.00,99.99,35.00,0.00,1686.7740,1.4896,0.7311,99.9999,99.9999,99.9999,1.0260,2.7500,177.8081,no,1,8.00,loop,1.5570,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-7,,,,,,,,,,,,17.366,suzukit,2009-11-14T12:22:39Z
"C9010D-1H-7, 34.2 cm",,22.882,23.797,22.882,23.797,23.797,23.797,23.797,22.882,22.882,22.882,"C9010D-1H-7, 34.2 cm",,22.882,23.797,22.882,23.797,23.797,23.797,23.797,22.882,22.882,22.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:56Z,2010-08-10T05:38:31Z,7.100,0.500,1112.2230,0.0,-1.00,99.99,35.00,0.00,1612.9460,1.4502,0.7539,99.9999,99.9999,99.9999,1.0260,2.7500,173.9740,no,1,8.00,loop,1.5315,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-7,,,,,,,,,,,,,,
