Top Core Depth [],Top Drilling depth below sea floor [m DSF],Top Mud depth below sea floor [m MSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],Bottom Mud depth below sea floor [m MSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Miscellaneous material,Miscellaneous material method description,Miscellaneous material volume (cm3),Miscellaneous material repository,Miscellaneous material comment,Miscellaneous material comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::NH4 concentration: discrete analyzer, colorimetric analysis [mM]::number",pore water chemistry::registerer,pore water chemistry::registration time-stamp
"C9015C-2R-CC, 14.0 cm",,,10.140,10.140,10.140,10.140,"C9015C-2R-CC, 21.0 cm",,,10.210,10.210,10.210,10.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-2R-CC W, 14.0--21.0 cm",CKY000000000000187050,907HK,907SIP,50.0,yabukit,,CKY,2014-07-24T21:42:24Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9015C;15.000,,15.000,,,15.000,,C9015C;20.000,,20.000,,,20.000,,,,,,,,,,,C9015C-3R,2014-07-24T07:00:39Z,0.06,0.00,0.06,1.20,1.20,AL 77/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-3R-CC, 0.0 cm",,,15.000,15.000,15.000,15.000,"C9015C-3R-CC, 7.5 cm",,,15.075,15.075,15.075,15.075,,,,,,,,,,,,,,,,,,,,C9015C-3R,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-3R-CC, 0.0 cm",,,15.000,15.000,15.000,15.000,"C9015C-3R-CC, 7.5 cm",,,15.075,15.075,15.075,15.075,,,,,,,,,,,,,,,,,,,,,,,C9015C-3R-CC,000000000000071250,0.075,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,"0-7 cm: Grayish hydrothermal altered clay with minor fine-grained pyrite.
 
4 cm sized black hard semi-massive sulfide ore composed of fine-grained sphalerite, 35 % fine-grained quartz and 5 % fine-grained pyrite and undetermined brown sulfide mineral.",takaya907,2014-07-24T16:37:29Z,,X-ray CT scanning/coronal image/C9015C-3R-CC (1).dcm,88,88,56.5, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-3R-CC, 0.0 cm",,,15.000,15.000,15.000,15.000,"C9015C-3R-CC, 7.5 cm",,,15.075,15.075,15.075,15.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17850:Hydrothermal clay:115905,yamasaki907,2014-07-24T14:55:49Z,C9015C-3R-CC,yamasaki907,2014-07-24T14:55:49Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-3R-CC, 0.0 cm",,,15.000,15.000,15.000,15.000,"C9015C-3R-CC, 7.5 cm",,,15.075,15.075,15.075,15.075,,,,,,,,,,,,,,,,,,,,,,,C9015C-3R-CC,000000000000071250,0.075,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-3R-CC A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
,C9015C;20.000,,20.000,,,20.000,,C9015C;25.000,,25.000,,,25.000,,,,,,,,,,,C9015C-4R,2014-07-24T08:27:24Z,0.06,0.00,0.06,1.20,1.20,AL 77/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-4R-CC, 0.0 cm",,,20.000,20.000,20.000,20.000,"C9015C-4R-CC, 8.0 cm",,,20.080,20.080,20.080,20.080,,,,,,,,,,,,,,,,,,,,C9015C-4R,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-4R-CC, 0.0 cm",,,20.000,20.000,20.000,20.000,"C9015C-4R-CC, 8.0 cm",,,20.080,20.080,20.080,20.080,,,,,,,,,,,,,,,,,,,,,,,C9015C-4R-CC,000000000000071350,0.080,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,Dark greenish gray highly silicified volcanic rock containing 5 % fine-grained pyrite.,takaya907,2014-07-24T16:38:36Z,,X-ray CT scanning/coronal image/C9015C-4R-CC (1).dcm,49,49,56.5, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-4R-CC, 0.0 cm",,,20.000,20.000,20.000,20.000,"C9015C-4R-CC, 8.0 cm",,,20.080,20.080,20.080,20.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",yamasaki907,2014-07-24T14:56:18Z,C9015C-4R-CC,yamasaki907,2014-07-24T14:56:18Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-4R-CC, 0.0 cm",,,20.000,20.000,20.000,20.000,"C9015C-4R-CC, 8.0 cm",,,20.080,20.080,20.080,20.080,,,,,,,,,,,,,,,,,,,,,,,C9015C-4R-CC,000000000000071350,0.080,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-4R-CC A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
"C9015C-4R-CC, 0.0 cm",,,20.000,20.000,20.000,20.000,"C9015C-4R-CC, 5.0 cm",,,20.050,20.050,20.050,20.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-4R-CC W, 0.0--5.0 cm",CKY000000000000186950,907HK,907SIP,50.0,yabukit,,CKY,2014-07-24T21:16:28Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9015C;25.000,,25.000,,,25.000,,C9015C;30.000,,30.000,,,30.000,,,,,,,,,,,C9015C-5R,2014-07-24T10:17:04Z,0.25,0.00,0.25,5.00,5.00,AL 77/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-5R-CC, 0.0 cm",,,25.000,25.000,25.000,25.000,"C9015C-5R-CC, 26.0 cm",,,25.260,25.260,25.260,25.260,,,,,,,,,,,,,,,,,,,,C9015C-5R,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-5R-CC, 0.0 cm",,,25.000,25.000,25.000,25.000,"C9015C-5R-CC, 26.0 cm",,,25.260,25.260,25.260,25.260,,,,,,,,,,,,,,,,,,,,,,,C9015C-5R-CC,000000000000071450,0.260,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,"0-10 cm: Drilling derived (?) sandy sediment.

10-25.5 cm: Some pieces of dark greenish gray highly silicified volcanic rock containing 5 % fine-grained pyrite.",totsuka907,2014-07-24T23:51:05Z,,X-ray CT scanning/coronal image/C9015C-5R-CC (1).dcm,12,12,358.5, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-5R-CC, 0.0 cm",,,25.000,25.000,25.000,25.000,"C9015C-5R-CC, 26.0 cm",,,25.260,25.260,25.260,25.260,,,,,,,,,,,,,,,,,,,,,,,C9015C-5R-CC,000000000000071450,0.260,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-5R-CC A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
"C9015C-5R-CC, 0.0 cm",,,25.000,25.000,25.000,25.000,"C9015C-5R-CC, 10.0 cm",,,25.100,25.100,25.100,25.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18650:Artificial sediment,yamasaki907,2014-07-24T14:59:31Z,C9015C-5R-CC,totsuka907,2014-07-24T23:50:18Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-5R-CC, 10.0 cm",,,25.100,25.100,25.100,25.100,"C9015C-5R-CC, 25.5 cm",,,25.255,25.255,25.255,25.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",totsuka907,2014-07-24T23:50:18Z,C9015C-5R-CC,totsuka907,2014-07-24T23:50:40Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-5R-CC, 11.0 cm",,,25.110,25.110,25.110,25.110,"C9015C-5R-CC, 15.0 cm",,,25.150,25.150,25.150,25.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-5R-CC WR, 11.0--15.0 cm",CKY000000000000186650,907KTG,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:25:42Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-5R-CC, 11.0 cm",,,25.110,25.110,25.110,25.110,"C9015C-5R-CC, 15.0 cm",,,25.150,25.150,25.150,25.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-5R-CC WR, 11.0--15.0 cm",CKY000000000000186750,907KTHS,907SIP,5.0,nishimuram,"2 vials, no measurement",CKY,2014-07-28T08:18:19Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-5R-CC, 18.0 cm",,,25.180,25.180,25.180,25.180,"C9015C-5R-CC, 23.0 cm",,,25.230,25.230,25.230,25.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9015C-5R-CC W, 18.0--23.0 cm",CKY000000000000187250,907SYU,907SIP,50.0,yabukit,,CKY,2014-07-24T21:43:52Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9015C;30.000,,30.000,,,30.000,,C9015C;40.000,,40.000,,,40.000,,,,,,,,,,,C9015C-6R,2014-07-24T12:39:03Z,,0.00,,,,AL 77/73,Core barrel could not retrieve due to broken drill pipe.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
