Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD lithology-distribution boundary object,VCD lithology-distribution boundary,VCD lithology-distribution boundary describer,VCD lithology-distribution boundary time-stamp,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Bioturbation,VCD sedimentary structure structure Fossils,VCD sedimentary structure structure Lithologic accessories,VCD sedimentary structure structure Munsell color,VCD sedimentary structure structure Sedimentary structures 1,VCD structure comment,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010B-2H-6, 138.7 cm",,12.642,13.072,12.642,13.072,13.072,13.072,13.072,12.642,12.642,12.642,"C9010B-2H-6, 138.7 cm",,12.642,13.072,12.642,13.072,13.072,13.072,13.072,12.642,12.642,12.642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:07Z,2010-08-10T05:38:16Z,7.100,0.500,1623.6820,0.0,-1.00,99.99,35.00,0.00,2348.3400,1.4463,0.7562,99.9999,99.9999,99.9999,1.0260,2.7500,59.7637,no,1,8.00,loop,1.2987,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-6,,,,,,,,,,,,15.0,hatakedak,2009-11-08T19:25:36Z
"C9010B-2H-7, -1.6 cm",,12.673,13.104,12.673,13.104,13.104,13.104,13.104,12.673,12.673,12.673,"C9010B-2H-7, 127.8 cm",,13.901,14.399,13.901,14.399,14.399,14.399,14.399,13.901,13.901,13.901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,suzukit,2009-11-08T14:25:20Z,x-ct-scanner/dicom/C9010B-2H-7 -1.6--127.8 cm +1+0.dcm,1.264999986,1.264999986,-12,15,-15.63256836,18.462417318,-500.0,4499.0,x-ct-scanner/png/C9010B-2H-7 -1.6--127.8 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-6, 142.7 cm",,12.680,13.112,12.680,13.112,13.112,13.112,13.112,12.680,12.680,12.680,"C9010B-2H-6, 142.7 cm",,12.680,13.112,12.680,13.112,13.112,13.112,13.112,12.680,12.680,12.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:07Z,2010-08-10T05:38:16Z,7.100,0.500,1245.1300,0.0,-1.00,99.99,35.00,0.00,1767.7780,1.4198,0.7716,99.9999,99.9999,99.9999,1.0260,2.7500,41.9271,no,1,8.00,loop,3.3759,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-6,,,,,,,,,,,,,,
"C9010B-2H-7, 0.0 cm",,12.687,13.120,12.687,13.120,13.120,13.120,13.120,12.687,12.687,12.687,"C9010B-2H-7, 126.0 cm",,13.883,14.380,13.883,14.380,14.380,14.380,14.380,13.883,13.883,13.883,,,,,,,,,,,,,,,,,,,,,,C9010B-2H-7,000000000000001550,1.260,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-7, 0.4 cm",,12.691,13.124,12.691,13.124,13.124,13.124,13.124,12.691,12.691,12.691,"C9010B-2H-7, 5.7 cm",,12.741,13.177,12.741,13.177,13.177,13.177,13.177,12.741,12.741,12.741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fine sandy pumice,118002:Volcanic coarse ash:115902,,nomaki904,2009-11-09T01:38:45Z,C9010B-2H,nomaki904,2009-11-09T01:38:45Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-7, 2.9 cm",,12.715,13.149,12.715,13.149,13.149,13.149,13.149,12.715,12.715,12.715,"C9010B-2H-7, 2.9 cm",,12.715,13.149,12.715,13.149,13.149,13.149,13.149,12.715,12.715,12.715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1248.9780,0.0,-1.00,99.99,35.00,0.00,2079.0630,1.6646,0.6296,99.9999,99.9999,99.9999,1.0260,2.7500,57.8218,no,1,8.00,loop,1.9071,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 5.7 cm",,12.741,13.177,12.741,13.177,13.177,13.177,13.177,12.741,12.741,12.741,"C9010B-2H-7, 17.0 cm",,12.849,13.290,12.849,13.290,13.290,13.290,13.290,12.849,12.849,12.849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive blakc silty clay with diatom,112101:Silty clay:111901,,nomaki904,2009-11-09T01:18:50Z,C9010B-2H,nomaki904,2009-11-09T01:38:45Z,"reference: C9010B-2H-1, 0.0--0.37 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-7, 6.9 cm",,12.753,13.189,12.753,13.189,13.189,13.189,13.189,12.753,12.753,12.753,"C9010B-2H-7, 6.9 cm",,12.753,13.189,12.753,13.189,13.189,13.189,13.189,12.753,12.753,12.753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1146.7890,0.0,-1.00,99.99,35.00,0.00,1668.2980,1.4548,0.7513,99.9999,99.9999,99.9999,1.0260,2.7500,54.8209,no,1,8.00,loop,1.2810,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 10.9 cm",,12.791,13.229,12.791,13.229,13.229,13.229,13.229,12.791,12.791,12.791,"C9010B-2H-7, 10.9 cm",,12.791,13.229,12.791,13.229,13.229,13.229,13.229,12.791,12.791,12.791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1165.0520,0.0,-1.00,99.99,35.00,0.00,1696.5960,1.4562,0.7504,99.9999,99.9999,99.9999,1.0260,2.7500,52.3583,no,1,8.00,loop,1.3355,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,19.234,hatakedak,2009-11-08T19:25:38Z
"C9010B-2H-7, 14.9 cm",,12.829,13.269,12.829,13.269,13.269,13.269,13.269,12.829,12.829,12.829,"C9010B-2H-7, 14.9 cm",,12.829,13.269,12.829,13.269,13.269,13.269,13.269,12.829,12.829,12.829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1114.8010,0.0,-1.00,99.99,35.00,0.00,1719.5180,1.5424,0.7004,99.9999,99.9999,99.9999,1.0260,2.7500,54.4214,no,1,8.00,loop,1.5570,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 17.0 cm",,12.849,13.290,12.849,13.290,13.290,13.290,13.290,12.849,12.849,12.849,"C9010B-2H-7, 40.0 cm",,13.067,13.520,13.067,13.520,13.520,13.520,13.520,13.067,13.067,13.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101100:Moderately disturbed,,,,,,,nomaki904,2009-11-09T01:45:49Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-7, 17.0 cm",,12.849,13.290,12.849,13.290,13.290,13.290,13.290,12.849,12.849,12.849,"C9010B-2H-7, 39.0 cm",,13.058,13.510,13.058,13.510,13.510,13.510,13.510,13.058,13.058,13.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tuff (creamy),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-09T01:38:45Z,C9010B-2H,nomaki904,2009-11-09T01:38:45Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-7, 18.9 cm",,12.867,13.309,12.867,13.309,13.309,13.309,13.309,12.867,12.867,12.867,"C9010B-2H-7, 18.9 cm",,12.867,13.309,12.867,13.309,13.309,13.309,13.309,12.867,12.867,12.867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1114.5360,0.0,-1.00,99.99,35.00,0.00,1509.3870,1.3543,0.8096,99.9999,99.9999,99.9999,1.0260,2.7500,65.8736,no,1,8.00,loop,1.5833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 22.9 cm",,12.905,13.349,12.905,13.349,13.349,13.349,13.349,12.905,12.905,12.905,"C9010B-2H-7, 22.9 cm",,12.905,13.349,12.905,13.349,13.349,13.349,13.349,12.905,12.905,12.905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,886.8760,0.0,-1.00,99.99,35.00,0.00,1361.1990,1.5348,0.7049,99.9999,99.9999,99.9999,1.0260,2.7500,92.6744,no,1,8.00,loop,1.4830,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 26.9 cm",,12.943,13.389,12.943,13.389,13.389,13.389,13.389,12.943,12.943,12.943,"C9010B-2H-7, 26.9 cm",,12.943,13.389,12.943,13.389,13.389,13.389,13.389,12.943,12.943,12.943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1059.4840,0.0,-1.00,99.99,35.00,0.00,1630.1250,1.5386,0.7027,99.9999,99.9999,99.9999,1.0260,2.7500,120.6645,no,1,8.00,loop,1.3745,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,19.433,hatakedak,2009-11-08T19:25:38Z
"C9010B-2H-7, 30.9 cm",,12.981,13.429,12.981,13.429,13.429,13.429,13.429,12.981,12.981,12.981,"C9010B-2H-7, 30.9 cm",,12.981,13.429,12.981,13.429,13.429,13.429,13.429,12.981,12.981,12.981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,842.6421,0.0,-1.00,99.99,35.00,0.00,1365.2480,1.6202,0.6553,99.9999,99.9999,99.9999,1.0260,2.7500,119.3010,no,1,8.00,loop,1.3745,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 34.9 cm",,13.019,13.469,13.019,13.469,13.469,13.469,13.469,13.019,13.019,13.019,"C9010B-2H-7, 34.9 cm",,13.019,13.469,13.019,13.469,13.469,13.469,13.469,13.019,13.019,13.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1135.0050,0.0,-1.00,99.99,35.00,0.00,1879.6320,1.6561,0.6345,99.9999,99.9999,99.9999,1.0260,2.7500,135.6623,no,1,8.00,loop,1.2810,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 38.9 cm",,13.057,13.509,13.057,13.509,13.509,13.509,13.509,13.057,13.057,13.057,"C9010B-2H-7, 38.9 cm",,13.057,13.509,13.057,13.509,13.509,13.509,13.509,13.057,13.057,13.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1085.0990,0.0,-1.00,99.99,35.00,0.00,1856.2890,1.7107,0.6028,99.9999,99.9999,99.9999,1.0260,2.7500,147.4402,no,1,8.00,loop,1.4376,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 39.0 cm",,13.058,13.510,13.058,13.510,13.510,13.510,13.510,13.058,13.058,13.058,"C9010B-2H-7, 42.0 cm",,13.086,13.540,13.086,13.540,13.540,13.540,13.540,13.086,13.086,13.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive blakc silty clay with diatom,112101:Silty clay:111901,,nomaki904,2009-11-09T01:18:50Z,C9010B-2H,nomaki904,2009-11-09T01:38:45Z,"reference: C9010B-2H-1, 0.0--0.37 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-7, 42.0 cm",,13.086,13.540,13.086,13.540,13.540,13.540,13.540,13.086,13.086,13.086,"C9010B-2H-7, 48.0 cm",,13.143,13.600,13.143,13.600,13.600,13.600,13.600,13.143,13.143,13.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tuff (creamy),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-09T01:38:45Z,C9010B-2H,nomaki904,2009-11-09T01:38:45Z,"reference: C9010B-2H-7, 0.17--0.39 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-7, 42.9 cm",,13.095,13.549,13.095,13.549,13.549,13.549,13.549,13.095,13.095,13.095,"C9010B-2H-7, 42.9 cm",,13.095,13.549,13.095,13.549,13.549,13.549,13.549,13.095,13.095,13.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1062.6210,0.0,-1.00,99.99,35.00,0.00,1892.5690,1.7810,0.5620,99.9999,99.9999,99.9999,1.0260,2.7500,69.0598,no,1,8.00,loop,1.6681,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,26.701,hatakedak,2009-11-08T19:25:38Z
"C9010B-2H-7, 46.9 cm",,13.132,13.589,13.132,13.589,13.589,13.589,13.589,13.132,13.132,13.132,"C9010B-2H-7, 46.9 cm",,13.132,13.589,13.132,13.589,13.589,13.589,13.589,13.132,13.132,13.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1070.2610,0.0,-1.00,99.99,35.00,0.00,1742.0210,1.6277,0.6510,99.9999,99.9999,99.9999,1.0260,2.7500,75.5742,no,1,8.00,loop,1.7966,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 48.0 cm",,13.143,13.600,13.143,13.600,13.600,13.600,13.600,13.143,13.143,13.143,"C9010B-2H-7, 54.0 cm",,13.200,13.660,13.200,13.660,13.660,13.660,13.660,13.200,13.200,13.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive blakc silty clay with diatom,112101:Silty clay:111901,,nomaki904,2009-11-09T01:18:50Z,C9010B-2H,nomaki904,2009-11-09T01:38:45Z,"reference: C9010B-2H-1, 0.0--0.37 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-7, 50.9 cm",,13.170,13.629,13.170,13.629,13.629,13.629,13.629,13.170,13.170,13.170,"C9010B-2H-7, 50.9 cm",,13.170,13.629,13.170,13.629,13.629,13.629,13.629,13.170,13.170,13.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1065.6190,0.0,-1.00,99.99,35.00,0.00,1846.9430,1.7332,0.5898,99.9999,99.9999,99.9999,1.0260,2.7500,67.0098,no,1,8.00,loop,1.6984,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 54.0 cm",,13.200,13.660,13.200,13.660,13.660,13.660,13.660,13.200,13.200,13.200,"C9010B-2H-7, 62.0 cm",,13.276,13.740,13.276,13.740,13.740,13.740,13.740,13.276,13.276,13.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tuff (creamy),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-09T01:38:45Z,C9010B-2H,nomaki904,2009-11-09T01:38:45Z,"reference: C9010B-2H-7, 0.17--0.39 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-7, 54.9 cm",,13.208,13.669,13.208,13.669,13.669,13.669,13.669,13.208,13.208,13.208,"C9010B-2H-7, 54.9 cm",,13.208,13.669,13.208,13.669,13.669,13.669,13.669,13.208,13.208,13.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1131.0430,0.0,-1.00,99.99,35.00,0.00,1940.7540,1.7159,0.5998,99.9999,99.9999,99.9999,1.0260,2.7500,62.8733,no,1,8.00,loop,1.7299,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 58.9 cm",,13.246,13.709,13.246,13.709,13.709,13.709,13.709,13.246,13.246,13.246,"C9010B-2H-7, 58.9 cm",,13.246,13.709,13.246,13.709,13.709,13.709,13.709,13.246,13.246,13.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1141.3120,0.0,-1.00,99.99,35.00,0.00,1958.2800,1.7158,0.5999,99.9999,99.9999,99.9999,1.0260,2.7500,74.3389,no,1,8.00,loop,1.5570,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,24.3,hatakedak,2009-11-08T19:25:38Z
"C9010B-2H-7, 62.0 cm",,13.276,13.740,13.276,13.740,13.740,13.740,13.740,13.276,13.276,13.276,"C9010B-2H-7, 73.0 cm",,13.380,13.850,13.380,13.850,13.850,13.850,13.850,13.380,13.380,13.380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive blakc silty clay with diatom,112101:Silty clay:111901,,nomaki904,2009-11-09T01:18:50Z,C9010B-2H,nomaki904,2009-11-09T01:38:45Z,"reference: C9010B-2H-1, 0.0--0.37 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-2H-7, 62.9 cm",,13.284,13.749,13.284,13.749,13.749,13.749,13.749,13.284,13.284,13.284,"C9010B-2H-7, 62.9 cm",,13.284,13.749,13.284,13.749,13.749,13.749,13.749,13.284,13.284,13.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1074.2570,0.0,-1.00,99.99,35.00,0.00,1891.1960,1.7605,0.5740,99.9999,99.9999,99.9999,1.0260,2.7500,70.2220,no,1,8.00,loop,1.6388,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 66.9 cm",,13.322,13.789,13.322,13.789,13.789,13.789,13.789,13.322,13.322,13.322,"C9010B-2H-7, 66.9 cm",,13.322,13.789,13.322,13.789,13.789,13.789,13.789,13.322,13.322,13.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1120.4390,0.0,-1.00,99.99,35.00,0.00,1913.0990,1.7075,0.6047,99.9999,99.9999,99.9999,1.0260,2.7500,47.7303,no,1,8.00,loop,1.6681,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
"C9010B-2H-7, 70.9 cm",,13.360,13.829,13.360,13.829,13.829,13.829,13.829,13.360,13.360,13.360,"C9010B-2H-7, 70.9 cm",,13.360,13.829,13.360,13.829,13.829,13.829,13.829,13.360,13.360,13.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:05:05Z,2010-08-10T05:38:16Z,7.100,0.500,1118.8640,0.0,-1.00,99.99,35.00,0.00,2026.1100,1.8109,0.5447,99.9999,99.9999,99.9999,1.0260,2.7500,31.5590,no,1,8.00,loop,1.6681,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-2H-7,,,,,,,,,,,,,,
